#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.722119570193e+08,3.722132041692e+08,1.247149867594e+03,47477,44093,38761,3384,3384,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800001,0,1,0
2,3.722132081893e+08,3.722144371371e+08,1.228947763264e+03,47518,43986,38390,3532,3532,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800002,0,1,0
3,3.722144417155e+08,3.722156691357e+08,1.227420146227e+03,47522,44090,38166,3432,3432,0,9,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800003,0,1,0
4,3.722156736350e+08,3.722169081343e+08,1.234499301493e+03,47520,44081,38541,3439,3439,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800004,0,1,0
5,3.722169125299e+08,3.722181471237e+08,1.234593760729e+03,47519,44023,38307,3496,3496,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800005,0,1,0
6,3.722181518987e+08,3.722193849967e+08,1.233098053277e+03,47510,44034,38664,3476,3476,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800006,0,1,0
7,3.722193894184e+08,3.722206149697e+08,1.225551316142e+03,47511,43991,38621,3520,3520,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800007,0,1,0
8,3.722206199202e+08,3.722218519721e+08,1.232051899374e+03,47512,44118,38525,3394,3394,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800008,0,1,0
9,3.722218561115e+08,3.722230909401e+08,1.234828650177e+03,47524,43973,38439,3551,3551,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800009,0,1,0
10,3.722230953033e+08,3.722243269536e+08,1.231650284767e+03,47526,43951,38492,3575,3575,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800010,0,1,0
11,3.722243314113e+08,3.722255619347e+08,1.230523462713e+03,47520,44003,38319,3517,3517,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800011,0,1,0
12,3.722255660309e+08,3.722267949381e+08,1.228907137096e+03,47537,44132,38456,3405,3405,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800012,0,1,0
13,3.722267991453e+08,3.722280259292e+08,1.226783875346e+03,47514,43969,38742,3545,3545,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800013,0,1,0
14,3.722280300640e+08,3.722292489036e+08,1.218839568377e+03,47560,44098,38648,3462,3462,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800014,0,1,0
15,3.722292529945e+08,3.722304788805e+08,1.225886006415e+03,47518,44021,38832,3497,3497,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800015,0,1,0
16,3.722304829991e+08,3.722317058790e+08,1.222879856586e+03,47519,43942,38683,3577,3577,0,1,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800016,0,1,0
17,3.722317103940e+08,3.722329348876e+08,1.224493532956e+03,47541,44065,38394,3476,3476,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800017,0,1,0
18,3.722329393671e+08,3.722341718750e+08,1.232507873714e+03,47527,43936,38330,3591,3591,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800018,0,1,0
19,3.722341760753e+08,3.722354027719e+08,1.226696643233e+03,47538,43950,38066,3588,3588,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800019,0,1,0
20,3.722354074360e+08,3.722366268522e+08,1.219416157603e+03,47541,44103,38830,3438,3438,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800020,0,1,4096
21,3.722366315805e+08,3.722378608078e+08,1.229227264047e+03,47504,44005,38572,3499,3499,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800021,0,1,0
22,3.722378656011e+08,3.722391008225e+08,1.235221437454e+03,47492,44001,38367,3491,3491,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800022,0,1,0
23,3.722391054000e+08,3.722403288115e+08,1.223411552787e+03,47550,43914,38488,3636,3636,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800023,0,1,0
24,3.722403329389e+08,3.722415587710e+08,1.225832096398e+03,47508,43815,38221,3693,3693,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800024,0,1,0
25,3.722415633555e+08,3.722427907853e+08,1.227429775834e+03,47537,43804,37665,3733,3733,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800025,0,1,0
26,3.722427951151e+08,3.722440127728e+08,1.217657688081e+03,47539,43908,38602,3631,3631,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800026,0,1,0
27,3.722440168771e+08,3.722452437814e+08,1.226904318035e+03,47538,43927,38010,3611,3611,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800027,0,1,0
28,3.722452483336e+08,3.722464797495e+08,1.231415872097e+03,47516,43897,38522,3619,3619,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800028,0,1,0
29,3.722464838048e+08,3.722477047583e+08,1.220953507304e+03,47522,43816,38359,3706,3706,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800029,0,1,0
30,3.722477092978e+08,3.722489297396e+08,1.220441797316e+03,47546,43836,38305,3710,3710,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800030,0,1,0
31,3.722489346323e+08,3.722501547084e+08,1.220076043725e+03,47520,43836,37794,3684,3684,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800031,0,1,0
32,3.722501591243e+08,3.722513867143e+08,1.227589995742e+03,47519,43747,37899,3772,3772,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800032,0,1,0
33,3.722513911053e+08,3.722526037113e+08,1.212605945647e+03,47538,43762,37931,3776,3776,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800033,0,1,0
34,3.722526086403e+08,3.722538994706e+08,1.290830232322e+03,47412,45013,41101,2399,2399,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800034,0,1,0
35,3.722539039693e+08,3.722552336963e+08,1.329727001131e+03,47312,45537,42329,1775,1775,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800035,0,1,0
36,3.722552384528e+08,3.722565586680e+08,1.320215193808e+03,47326,45544,42238,1782,1782,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800036,0,1,0
37,3.722565637063e+08,3.722578916776e+08,1.327971346676e+03,47333,45537,42325,1796,1796,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800037,0,1,0
38,3.722578964365e+08,3.722592205586e+08,1.324122080207e+03,47327,45526,42282,1801,1801,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800038,0,1,0
39,3.722592249324e+08,3.722605446180e+08,1.319685584247e+03,47343,45441,42194,1902,1902,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800039,0,1,0
40,3.722605488192e+08,3.722618666268e+08,1.317807638586e+03,47350,45526,42343,1824,1824,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800040,0,1,0
41,3.722618713472e+08,3.722631846204e+08,1.313273177326e+03,47356,45559,42140,1797,1797,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800041,0,1,0
42,3.722631894397e+08,3.722644995707e+08,1.310130981266e+03,47377,45539,42237,1838,1838,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800042,0,1,0
43,3.722645037740e+08,3.722658235829e+08,1.319808885157e+03,47333,45522,42186,1811,1811,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800043,0,1,0
44,3.722658282516e+08,3.722671485375e+08,1.320285920799e+03,47350,45549,42127,1801,1801,0,2,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800044,0,1,0
45,3.722671531617e+08,3.722684585935e+08,1.305431820989e+03,47371,45625,42366,1746,1746,0,10,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800045,0,1,0
46,3.722684626145e+08,3.722697705727e+08,1.307958210647e+03,47381,45572,42322,1809,1809,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800046,0,1,0
47,3.722697747326e+08,3.722710835673e+08,1.308834722996e+03,47363,45588,42258,1775,1775,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800047,0,1,0
48,3.722710884129e+08,3.722724015438e+08,1.313130932808e+03,47366,45534,42250,1832,1832,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800048,0,1,0
49,3.722724059989e+08,3.722737165404e+08,1.310541504681e+03,47346,45546,42186,1800,1800,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800049,0,1,0
50,3.722737214261e+08,3.722750304855e+08,1.309059375107e+03,47349,45592,42252,1757,1757,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800050,0,1,0
51,3.722750353410e+08,3.722763495265e+08,1.314185529947e+03,47372,45578,42305,1794,1794,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800051,0,1,0
52,3.722763536175e+08,3.722776765072e+08,1.322889771461e+03,47348,45520,42122,1828,1828,0,2,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800052,0,1,0
53,3.722776807008e+08,3.722789994954e+08,1.318794666767e+03,47339,45525,42185,1814,1814,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800053,0,1,0
54,3.722790041111e+08,3.722803284174e+08,1.324306303918e+03,47328,45538,42257,1790,1790,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800054,0,1,0
55,3.722803330532e+08,3.722816574774e+08,1.324424252152e+03,47321,45483,42332,1838,1838,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800055,0,1,0
56,3.722816623844e+08,3.722829924584e+08,1.330074038625e+03,47329,45529,42261,1800,1800,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800056,0,1,4096
57,3.722829967943e+08,3.722843234515e+08,1.326657243490e+03,47319,45567,42223,1752,1752,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800057,0,1,0
58,3.722843281162e+08,3.722856484099e+08,1.320293724537e+03,47342,45482,42149,1860,1860,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800058,0,1,0
59,3.722856533122e+08,3.722869854061e+08,1.332093923807e+03,47300,45492,42324,1808,1808,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800059,0,1,0
60,3.722869901934e+08,3.722883223972e+08,1.332203795552e+03,47324,45450,42100,1874,1874,0,6,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800060,0,1,0
61,3.722883268093e+08,3.722896524160e+08,1.325606707513e+03,47329,45519,42245,1810,1810,0,3,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800061,0,1,0
62,3.722896564936e+08,3.722909773790e+08,1.320885387063e+03,47331,45478,42164,1853,1853,0,8,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800062,0,1,0
63,3.722909814963e+08,3.722923133855e+08,1.331889183819e+03,47318,45499,42224,1819,1819,0,2,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800063,0,1,0
64,3.722923175867e+08,3.722936542688e+08,1.336682075024e+03,47318,45496,42171,1822,1822,0,5,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800064,0,1,0
65,3.722936589555e+08,3.722949913374e+08,1.332381864667e+03,47312,45504,42108,1808,1808,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800065,0,1,0
66,3.722949955306e+08,3.722963223602e+08,1.326829639494e+03,47338,45450,42009,1888,1888,0,7,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800066,0,1,0
67,3.722963267952e+08,3.722976463305e+08,1.319535312176e+03,47346,45606,42228,1740,1740,0,4,e,L,2018,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430800067,0,1,0
1,3.722976509532e+08,3.722989943052e+08,1.343352046728e+03,47306,45543,42284,1763,1763,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900001,0,1,0
2,3.722989985909e+08,3.723003252705e+08,1.326679605901e+03,47333,45500,42203,1833,1833,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900002,0,1,0
3,3.723003301048e+08,3.723016632741e+08,1.333169338346e+03,47307,45538,42282,1769,1769,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900003,0,1,0
4,3.723016673874e+08,3.723029952897e+08,1.327902288377e+03,47338,45549,42308,1789,1789,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900004,0,1,0
5,3.723029996143e+08,3.723043352602e+08,1.335645920515e+03,47312,45544,42335,1768,1768,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900005,0,1,0
6,3.723043400994e+08,3.723056842648e+08,1.344165381789e+03,47304,45562,42204,1742,1742,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900006,0,1,0
7,3.723056887666e+08,3.723057822758e+08,9.350919288397e+01,3348,3228,2881,120,120,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900007,0,1,4096
8,3.723057934716e+08,3.723071192613e+08,1.325789647520e+03,47340,45580,42325,1760,1760,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900008,0,1,0
9,3.723071237110e+08,3.723084532106e+08,1.329499561787e+03,47326,45542,42316,1784,1784,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900009,0,1,0
10,3.723084576386e+08,3.723097831301e+08,1.325491490185e+03,47317,45439,42066,1878,1878,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900010,0,1,0
11,3.723097881635e+08,3.723111251620e+08,1.336998508871e+03,47321,45562,42133,1759,1759,0,9,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900011,0,1,0
12,3.723111295394e+08,3.723124632039e+08,1.333664416254e+03,47331,45478,42290,1853,1853,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900012,0,1,0
13,3.723124673441e+08,3.723137972062e+08,1.329862119853e+03,47311,45478,42067,1833,1833,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900013,0,1,0
14,3.723138014928e+08,3.723151451819e+08,1.343689121187e+03,47298,45456,42227,1842,1842,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900014,0,1,0
15,3.723151498677e+08,3.723164811725e+08,1.331304790735e+03,47309,45501,42266,1808,1808,0,8,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900015,0,1,0
16,3.723164855426e+08,3.723178181704e+08,1.332627772808e+03,47313,45579,42224,1734,1734,0,7,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900016,0,1,0
17,3.723178224075e+08,3.723191581525e+08,1.335745005250e+03,47298,45538,42212,1760,1760,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900017,0,1,0
18,3.723191633269e+08,3.723204981513e+08,1.334824419260e+03,47291,45506,42262,1785,1785,0,9,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900018,0,1,0
19,3.723205031079e+08,3.723218381016e+08,1.334993634641e+03,47324,45535,42261,1789,1789,0,5,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900019,0,1,0
20,3.723218426707e+08,3.723231740787e+08,1.331408019543e+03,47301,45543,42192,1758,1758,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900020,0,1,0
21,3.723231791442e+08,3.723245101173e+08,1.330973154604e+03,47336,45473,42108,1863,1863,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900021,0,1,4096
22,3.723245142441e+08,3.723258500820e+08,1.335837876797e+03,47302,45501,42142,1801,1801,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900022,0,1,0
23,3.723258542777e+08,3.723271720992e+08,1.317821469069e+03,47335,45535,42304,1800,1800,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900023,0,1,0
24,3.723271770861e+08,3.723285150630e+08,1.337976900220e+03,47321,45572,42352,1749,1749,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900024,0,1,0
25,3.723285192957e+08,3.723298540349e+08,1.334739229381e+03,47305,45532,42204,1773,1773,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900025,0,1,0
26,3.723298588219e+08,3.723312010611e+08,1.342239164352e+03,47305,45460,42228,1845,1845,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900026,0,1,0
27,3.723312055426e+08,3.723325350508e+08,1.329508227944e+03,47334,45455,42239,1879,1879,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900027,0,1,0
28,3.723325394070e+08,3.723338820303e+08,1.342623358309e+03,47300,45471,42115,1829,1829,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900028,0,1,0
29,3.723338867131e+08,3.723352319140e+08,1.345200930715e+03,47295,45517,42285,1778,1778,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900029,0,1,0
30,3.723352361248e+08,3.723365810213e+08,1.344896483481e+03,47286,45487,42193,1799,1799,0,6,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900030,0,1,0
31,3.723365853397e+08,3.723379239817e+08,1.338641981900e+03,47288,45509,42275,1779,1779,0,2,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900031,0,1,0
32,3.723379286407e+08,3.723392609888e+08,1.332348116577e+03,47327,45547,42458,1780,1780,0,3,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900032,0,1,0
33,3.723392657481e+08,3.723406129494e+08,1.347201221168e+03,47301,45511,42334,1790,1790,0,4,e,L,2018,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430900033,0,1,0
