#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.288455500000e+08,4.288456110000e+08,6.742623e+01,1.051355e+00,3.159016e+01,7.196329e-01,4.360656e+00,9.754098e+00,1.027869e+01,5.262295e+00,1.688525e+00,2.459016e-01,0.000000e+00,4.685145e-01,7.780865e-03,2.853000e+01,2.906000e+01,1.002000e+03,1.813246e+01,1.544648e+01,1.453284e+01,5496300002
4.288456110000e+08,4.288456720000e+08,6.836066e+01,1.058615e+00,3.244262e+01,7.292780e-01,4.819672e+00,9.655738e+00,1.011475e+01,5.950819e+00,1.754098e+00,1.475410e-01,0.000000e+00,4.745803e-01,7.732857e-03,2.853000e+01,2.906000e+01,1.002000e+03,1.807217e+01,1.497113e+01,1.408559e+01,5496300002
4.288456720000e+08,4.288457330000e+08,7.124590e+01,1.080725e+00,3.190164e+01,7.231720e-01,4.262295e+00,9.819673e+00,1.026229e+01,5.786885e+00,1.622951e+00,1.475410e-01,0.000000e+00,4.477681e-01,7.542971e-03,2.853000e+01,2.906000e+01,1.002000e+03,1.814682e+01,1.542416e+01,1.443176e+01,5496300002
4.288457330000e+08,4.288457940000e+08,6.908197e+01,1.064186e+00,3.140984e+01,7.175760e-01,4.491803e+00,9.819673e+00,1.034426e+01,4.967213e+00,1.557377e+00,2.295082e-01,0.000000e+00,4.546749e-01,7.670629e-03,2.853000e+01,2.906000e+01,1.002000e+03,1.833166e+01,1.552279e+01,1.430586e+01,5496300002
4.288458470000e+08,4.288459080000e+08,7.131148e+01,1.081222e+00,3.106557e+01,7.136328e-01,4.377049e+00,9.704918e+00,9.721312e+00,5.688525e+00,1.442623e+00,1.311475e-01,0.000000e+00,4.356322e-01,7.517899e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.772001e+01,1.531028e+01,1.458850e+01,5496300004
4.288459080000e+08,4.288461090000e+08,2.318408e+00,1.073982e-01,1.079602e+00,7.328816e-02,1.144279e-01,3.333333e-01,3.184080e-01,2.288557e-01,6.965174e-02,1.492537e-02,0.000000e+00,4.656652e-01,2.310738e-02,2.851000e+01,2.812000e+01,1.002000e+03,1.708848e+01,1.493501e+01,1.549815e+01,5496300004
4.288461090000e+08,4.288461780000e+08,5.072464e-01,8.574029e-02,1.594203e-01,4.806703e-02,1.014493e-01,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.449275e-02,2.898551e-02,3.142857e-01,7.846932e-02,2.851000e+01,2.812000e+01,1.002000e+03,2.286364e+01,1.549091e+01,1.883636e+01,5496300004
4.288461780000e+08,4.288462400000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.851000e+01,2.812000e+01,1.002000e+03,-nan,-nan,-nan,5496300004
4.288462400000e+08,4.288463020000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.851000e+01,2.812000e+01,1.002000e+03,-nan,-nan,-nan,5496300004
4.288463020000e+08,4.288463720000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.851000e+01,2.812000e+01,1.002000e+03,-nan,-nan,-nan,5496300004
4.288463720000e+08,4.288464330000e+08,3.770492e+00,2.486189e-01,2.016393e+00,1.818121e-01,3.114754e-01,5.409836e-01,6.885246e-01,3.442623e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.347826e-01,3.288915e-02,2.851000e+01,2.812000e+01,1.002000e+03,1.780976e+01,1.527235e+01,9.921141e+00,5496300004
4.288464330000e+08,4.288464940000e+08,7.947541e+01,1.141436e+00,3.160656e+01,7.198196e-01,4.377049e+00,9.901639e+00,1.008197e+01,5.475410e+00,1.573771e+00,1.967213e-01,0.000000e+00,3.976898e-01,7.029121e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.782506e+01,1.527745e+01,1.323563e+01,5496300004
4.288464940000e+08,4.288465550000e+08,7.798360e+01,1.130672e+00,3.272131e+01,7.324036e-01,4.491803e+00,1.013115e+01,1.031148e+01,5.819672e+00,1.836066e+00,1.311475e-01,0.000000e+00,4.195922e-01,7.155068e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.745178e+01,1.548583e+01,1.406198e+01,5496300004
4.288465550000e+08,4.288466160000e+08,7.985246e+01,1.144140e+00,3.203279e+01,7.246569e-01,4.557377e+00,9.803279e+00,1.050820e+01,5.508197e+00,1.524590e+00,1.311475e-01,0.000000e+00,4.011497e-01,7.022687e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.792912e+01,1.573527e+01,1.415875e+01,5496300004
4.288466160000e+08,4.288466770000e+08,7.944262e+01,1.141200e+00,3.173771e+01,7.213115e-01,4.409836e+00,1.031148e+01,9.655738e+00,5.688525e+00,1.508197e+00,1.639344e-01,0.000000e+00,3.995048e-01,7.035971e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.757992e+01,1.532054e+01,1.399596e+01,5496300004
4.288466770000e+08,4.288467380000e+08,8.149181e+01,1.155825e+00,3.293443e+01,7.347847e-01,4.459016e+00,9.868853e+00,1.021311e+01,6.295082e+00,1.737705e+00,3.606557e-01,0.000000e+00,4.041440e-01,6.960122e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.728765e+01,1.517178e+01,1.409979e+01,5496300004
4.288467380000e+08,4.288467990000e+08,8.073770e+01,1.150465e+00,3.160656e+01,7.198196e-01,4.049181e+00,9.868853e+00,9.852459e+00,5.590164e+00,1.918033e+00,3.278688e-01,0.000000e+00,3.914721e-01,6.954846e-03,2.851000e+01,2.812000e+01,1.002000e+03,1.778001e+01,1.534238e+01,1.439160e+01,5496300004
4.288468210000e+08,4.288468820000e+08,8.206557e+01,1.159887e+00,2.940984e+01,6.943547e-01,4.081967e+00,8.770492e+00,9.311476e+00,5.147541e+00,1.852459e+00,2.295082e-01,1.639344e-02,3.583699e-01,6.777394e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.793473e+01,1.531722e+01,1.457011e+01,5496300005
4.288468820000e+08,4.288469430000e+08,8.385246e+01,1.172446e+00,2.977049e+01,6.985992e-01,4.163934e+00,9.868853e+00,9.311476e+00,4.770492e+00,1.459016e+00,1.967213e-01,0.000000e+00,3.550342e-01,6.690839e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.738034e+01,1.509907e+01,1.393149e+01,5496300005
4.288469430000e+08,4.288470040000e+08,8.413115e+01,1.174393e+00,2.806557e+01,6.783003e-01,3.967213e+00,8.868853e+00,9.016394e+00,4.590164e+00,1.409836e+00,2.131148e-01,0.000000e+00,3.335931e-01,6.581653e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.703680e+01,1.547553e+01,1.445403e+01,5496300005
4.288470040000e+08,4.288470650000e+08,8.578689e+01,1.185893e+00,2.880328e+01,6.871571e-01,3.836066e+00,8.901639e+00,9.622951e+00,4.754098e+00,1.524590e+00,1.639344e-01,0.000000e+00,3.357539e-01,6.528293e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.758327e+01,1.507513e+01,1.411726e+01,5496300005
4.288470650000e+08,4.288471260000e+08,8.639344e+01,1.190078e+00,2.919672e+01,6.918344e-01,3.704918e+00,9.393442e+00,9.295082e+00,4.786885e+00,1.721311e+00,2.950820e-01,0.000000e+00,3.379507e-01,6.515781e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.758455e+01,1.522414e+01,1.433177e+01,5496300005
4.288471260000e+08,4.288471870000e+08,8.991803e+01,1.214111e+00,3.001639e+01,7.014784e-01,3.770492e+00,9.459017e+00,9.852459e+00,5.229508e+00,1.557377e+00,1.475410e-01,0.000000e+00,3.338195e-01,6.367420e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.768553e+01,1.482299e+01,1.443232e+01,5496300005
4.288471870000e+08,4.288472480000e+08,8.711475e+01,1.195036e+00,2.934426e+01,6.935802e-01,3.770492e+00,9.639344e+00,8.934426e+00,5.065574e+00,1.770492e+00,1.639344e-01,0.000000e+00,3.368461e-01,6.483539e-03,2.867000e+01,2.894000e+01,1.002000e+03,1.791861e+01,1.476391e+01,1.413687e+01,5496300005
4.288472520000e+08,4.288473130000e+08,8.960656e+01,1.212007e+00,3.140984e+01,7.175760e-01,4.081967e+00,9.770492e+00,1.032787e+01,5.377049e+00,1.622951e+00,2.131148e-01,1.639344e-02,3.505306e-01,6.453681e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.775036e+01,1.504791e+01,1.406436e+01,5496300006
4.288473130000e+08,4.288473740000e+08,8.811475e+01,1.201875e+00,3.091803e+01,7.119361e-01,4.049181e+00,1.009836e+01,9.836065e+00,5.049181e+00,1.655738e+00,2.295082e-01,0.000000e+00,3.508837e-01,6.509590e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.707079e+01,1.517914e+01,1.410711e+01,5496300006
4.288473740000e+08,4.288474350000e+08,8.977049e+01,1.213115e+00,3.090164e+01,7.117473e-01,4.311475e+00,9.770492e+00,9.754098e+00,5.131147e+00,1.737705e+00,1.967213e-01,0.000000e+00,3.442294e-01,6.420491e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.778393e+01,1.520987e+01,1.423873e+01,5496300006
4.288474350000e+08,4.288474960000e+08,8.875410e+01,1.206228e+00,3.101639e+01,7.130677e-01,4.426229e+00,9.557377e+00,9.196721e+00,5.672131e+00,1.918033e+00,2.459016e-01,0.000000e+00,3.494644e-01,6.480043e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.735234e+01,1.510263e+01,1.413340e+01,5496300006
4.288474960000e+08,4.288475570000e+08,9.013115e+01,1.215549e+00,3.206557e+01,7.250277e-01,3.950820e+00,1.004918e+01,1.004918e+01,5.918033e+00,1.934426e+00,1.639344e-01,0.000000e+00,3.557657e-01,6.456567e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.751322e+01,1.516099e+01,1.406468e+01,5496300006
4.288475570000e+08,4.288476180000e+08,9.075410e+01,1.219743e+00,3.226229e+01,7.272483e-01,4.016394e+00,9.491803e+00,1.101639e+01,5.786885e+00,1.786885e+00,1.639344e-01,0.000000e+00,3.554913e-01,6.433256e-03,2.870000e+01,2.825000e+01,1.002000e+03,1.714795e+01,1.519216e+01,1.372450e+01,5496300006
4.288476610000e+08,4.288477220000e+08,8.959016e+01,1.211896e+00,3.127869e+01,7.160764e-01,4.049181e+00,1.019672e+01,1.004918e+01,5.065574e+00,1.721311e+00,1.967213e-01,0.000000e+00,3.491308e-01,6.448309e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.759891e+01,1.494163e+01,1.450366e+01,5496300007
4.288477220000e+08,4.288477830000e+08,9.036066e+01,1.217096e+00,3.147541e+01,7.183247e-01,4.409836e+00,1.003279e+01,9.868853e+00,5.065574e+00,1.901639e+00,1.967213e-01,0.000000e+00,3.483309e-01,6.417339e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.762592e+01,1.516669e+01,1.410937e+01,5496300007
4.288477830000e+08,4.288478440000e+08,9.181967e+01,1.226882e+00,3.145902e+01,7.181376e-01,4.213115e+00,9.885246e+00,9.754098e+00,5.721312e+00,1.721311e+00,1.639344e-01,0.000000e+00,3.426174e-01,6.341340e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.744272e+01,1.523393e+01,1.417806e+01,5496300007
4.288478440000e+08,4.288479050000e+08,9.204918e+01,1.228415e+00,3.104918e+01,7.134445e-01,3.901639e+00,9.409836e+00,1.019672e+01,5.278688e+00,2.032787e+00,2.295082e-01,0.000000e+00,3.373108e-01,6.309503e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.747761e+01,1.511247e+01,1.438015e+01,5496300007
4.288479050000e+08,4.288479660000e+08,9.042623e+01,1.217537e+00,3.150820e+01,7.186987e-01,4.245902e+00,9.803279e+00,9.754098e+00,5.688525e+00,1.770492e+00,2.459016e-01,0.000000e+00,3.484409e-01,6.415483e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.726766e+01,1.507066e+01,1.388830e+01,5496300007
4.288479660000e+08,4.288480270000e+08,9.398360e+01,1.241255e+00,3.216393e+01,7.261388e-01,4.327869e+00,1.042623e+01,9.819673e+00,5.622951e+00,1.754098e+00,2.131148e-01,0.000000e+00,3.422292e-01,6.266209e-03,2.868000e+01,2.812000e+01,1.002000e+03,1.771642e+01,1.509932e+01,1.417119e+01,5496300007
4.288480590000e+08,4.288481200000e+08,9.273770e+01,1.233001e+00,3.140984e+01,7.175760e-01,4.459016e+00,9.868853e+00,9.639344e+00,5.311475e+00,1.803279e+00,3.278688e-01,0.000000e+00,3.386954e-01,6.292342e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.788837e+01,1.511994e+01,1.403930e+01,5496300008
4.288481200000e+08,4.288481810000e+08,9.403278e+01,1.241580e+00,3.180328e+01,7.220562e-01,4.278688e+00,9.803279e+00,9.950820e+00,5.688525e+00,1.918033e+00,1.639344e-01,0.000000e+00,3.382148e-01,6.246694e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.738634e+01,1.522865e+01,1.410213e+01,5496300008
4.288481810000e+08,4.288482420000e+08,9.529508e+01,1.249886e+00,3.145902e+01,7.181376e-01,4.639344e+00,9.737705e+00,9.786885e+00,5.393443e+00,1.737705e+00,1.639344e-01,0.000000e+00,3.301221e-01,6.167867e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.763784e+01,1.523971e+01,1.398742e+01,5496300008
4.288482420000e+08,4.288483030000e+08,9.329508e+01,1.236700e+00,3.190164e+01,7.231720e-01,4.606557e+00,1.013115e+01,1.036066e+01,5.163934e+00,1.426229e+00,1.967213e-01,1.639344e-02,3.419434e-01,6.288028e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.738100e+01,1.520826e+01,1.408048e+01,5496300008
4.288483030000e+08,4.288483640000e+08,9.470492e+01,1.246009e+00,3.301639e+01,7.356986e-01,4.491803e+00,1.063934e+01,1.001639e+01,5.786885e+00,1.852459e+00,2.295082e-01,0.000000e+00,3.486238e-01,6.269650e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.754803e+01,1.500069e+01,1.367372e+01,5496300008
4.288483640000e+08,4.288484250000e+08,9.485246e+01,1.246980e+00,3.227869e+01,7.274331e-01,4.065574e+00,1.047541e+01,1.021311e+01,5.672131e+00,1.639344e+00,2.131148e-01,0.000000e+00,3.403042e-01,6.228971e-03,2.878000e+01,2.906000e+01,1.002000e+03,1.707386e+01,1.526678e+01,1.432718e+01,5496300008
4.288484470000e+08,4.288485080000e+08,9.536066e+01,1.250316e+00,3.047541e+01,7.068217e-01,3.475410e+00,9.393442e+00,1.014754e+01,5.393443e+00,1.852459e+00,1.967213e-01,1.639344e-02,3.195805e-01,6.114050e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.723287e+01,1.504604e+01,1.387089e+01,5496300009
4.288485080000e+08,4.288485690000e+08,9.642623e+01,1.257282e+00,3.011475e+01,7.026268e-01,3.606557e+00,9.770492e+00,9.475410e+00,5.295082e+00,1.754098e+00,2.131148e-01,0.000000e+00,3.123087e-01,6.042634e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.752053e+01,1.525950e+01,1.400218e+01,5496300009
4.288485690000e+08,4.288486300000e+08,9.691803e+01,1.260484e+00,3.044262e+01,7.064413e-01,3.901639e+00,9.754098e+00,9.540983e+00,5.114754e+00,1.918033e+00,2.131148e-01,0.000000e+00,3.141069e-01,6.036702e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.715277e+01,1.519295e+01,1.399456e+01,5496300009
4.288486300000e+08,4.288486910000e+08,9.614754e+01,1.255464e+00,2.972131e+01,6.980219e-01,3.524590e+00,9.377049e+00,9.655738e+00,5.409836e+00,1.573771e+00,1.803279e-01,0.000000e+00,3.091219e-01,6.034365e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.736446e+01,1.512321e+01,1.414373e+01,5496300009
4.288486910000e+08,4.288487520000e+08,9.754099e+01,1.264529e+00,3.054098e+01,7.075817e-01,4.163934e+00,9.918033e+00,9.590164e+00,4.868853e+00,1.803279e+00,1.967213e-01,0.000000e+00,3.131092e-01,6.012198e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.763291e+01,1.490881e+01,1.392770e+01,5496300009
4.288487520000e+08,4.288488130000e+08,9.911475e+01,1.274689e+00,3.159016e+01,7.196329e-01,3.590164e+00,1.024590e+01,1.001639e+01,5.868853e+00,1.688525e+00,1.803279e-01,0.000000e+00,3.187231e-01,5.992866e-03,2.877000e+01,2.931000e+01,1.001000e+03,1.715086e+01,1.510375e+01,1.395776e+01,5496300009
4.288488260000e+08,4.288488870000e+08,9.729508e+01,1.262934e+00,3.062295e+01,7.085306e-01,4.131147e+00,1.049180e+01,9.131147e+00,4.852459e+00,1.737705e+00,2.786885e-01,0.000000e+00,3.147430e-01,6.028295e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.768079e+01,1.502740e+01,1.394041e+01,5496300010
4.288488870000e+08,4.288489480000e+08,9.963934e+01,1.278058e+00,3.114754e+01,7.145736e-01,4.475410e+00,9.409836e+00,1.031148e+01,5.163934e+00,1.475410e+00,3.114754e-01,0.000000e+00,3.126028e-01,5.945933e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.760941e+01,1.496594e+01,1.427026e+01,5496300010
4.288489480000e+08,4.288490090000e+08,9.662295e+01,1.258564e+00,3.026229e+01,7.043459e-01,3.967213e+00,9.737705e+00,9.918033e+00,5.180328e+00,1.311475e+00,1.475410e-01,0.000000e+00,3.131999e-01,6.041168e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.728971e+01,1.506334e+01,1.401561e+01,5496300010
4.288490090000e+08,4.288490700000e+08,9.819672e+01,1.268772e+00,3.055738e+01,7.077715e-01,3.836066e+00,9.508197e+00,1.003279e+01,5.377049e+00,1.655738e+00,1.475410e-01,0.000000e+00,3.111853e-01,5.982012e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.752451e+01,1.478391e+01,1.396066e+01,5496300010
4.288490700000e+08,4.288491310000e+08,9.854099e+01,1.270994e+00,3.063935e+01,7.087202e-01,4.213115e+00,9.655738e+00,9.803279e+00,5.032787e+00,1.770492e+00,1.639344e-01,0.000000e+00,3.109300e-01,5.970210e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.722564e+01,1.485763e+01,1.407748e+01,5496300010
4.288491310000e+08,4.288491920000e+08,9.921311e+01,1.275321e+00,3.000000e+01,7.012869e-01,3.688524e+00,9.409836e+00,9.508197e+00,5.196721e+00,2.049180e+00,1.475410e-01,0.000000e+00,3.023794e-01,5.903863e-03,2.881000e+01,3.006000e+01,1.001000e+03,1.709693e+01,1.538628e+01,1.407623e+01,5496300010
4.288491980000e+08,4.288492590000e+08,9.921311e+01,1.275321e+00,2.972131e+01,6.980219e-01,3.836066e+00,9.098361e+00,1.011475e+01,4.819672e+00,1.590164e+00,2.622951e-01,0.000000e+00,2.995704e-01,5.888196e-03,2.880000e+01,2.987000e+01,1.001000e+03,1.710024e+01,1.530970e+01,1.431854e+01,5496300011
4.288492590000e+08,4.288493200000e+08,9.819672e+01,1.268772e+00,3.059016e+01,7.081512e-01,3.819672e+00,9.918033e+00,9.786885e+00,4.967213e+00,1.934426e+00,1.639344e-01,0.000000e+00,3.115192e-01,5.983770e-03,2.880000e+01,2.987000e+01,1.001000e+03,1.707300e+01,1.492712e+01,1.425915e+01,5496300011
4.288493200000e+08,4.288493810000e+08,9.931148e+01,1.275953e+00,2.993443e+01,7.005200e-01,3.590164e+00,9.721312e+00,9.147541e+00,5.606557e+00,1.557377e+00,3.114754e-01,0.000000e+00,3.014196e-01,5.895618e-03,2.880000e+01,2.987000e+01,1.001000e+03,1.690530e+01,1.511094e+01,1.405213e+01,5496300011
4.288493810000e+08,4.288494420000e+08,1.003279e+02,1.282466e+00,3.009836e+01,7.024356e-01,4.016394e+00,9.409836e+00,9.163935e+00,5.508197e+00,1.803279e+00,1.967213e-01,0.000000e+00,3.000000e-01,5.857792e-03,2.880000e+01,2.987000e+01,1.001000e+03,1.683677e+01,1.516683e+01,1.430464e+01,5496300011
4.288494420000e+08,4.288495030000e+08,9.922951e+01,1.275427e+00,3.013115e+01,7.028181e-01,3.868852e+00,9.426229e+00,9.786885e+00,4.967213e+00,1.983607e+00,9.836066e-02,0.000000e+00,3.036511e-01,5.910382e-03,2.880000e+01,2.987000e+01,1.001000e+03,1.665490e+01,1.496628e+01,1.410196e+01,5496300011
4.288495630000e+08,4.288496240000e+08,1.008197e+02,1.285606e+00,3.159016e+01,7.196329e-01,4.147541e+00,9.901639e+00,1.062295e+01,5.196721e+00,1.590164e+00,1.311475e-01,0.000000e+00,3.133333e-01,5.914782e-03,2.882000e+01,2.987000e+01,1.001000e+03,1.702403e+01,1.466352e+01,1.406502e+01,5496300012
4.288496240000e+08,4.288496850000e+08,1.012459e+02,1.288320e+00,3.150820e+01,7.186987e-01,4.000000e+00,1.024590e+01,1.026229e+01,5.081967e+00,1.704918e+00,2.131148e-01,0.000000e+00,3.112047e-01,5.891345e-03,2.882000e+01,2.987000e+01,1.001000e+03,1.724750e+01,1.493612e+01,1.411399e+01,5496300012
4.288496850000e+08,4.288497460000e+08,9.970492e+01,1.278478e+00,2.981967e+01,6.991760e-01,3.852459e+00,9.393442e+00,9.918033e+00,5.131147e+00,1.377049e+00,1.475410e-01,0.000000e+00,2.990792e-01,5.870896e-03,2.882000e+01,2.987000e+01,1.001000e+03,1.681621e+01,1.527515e+01,1.399406e+01,5496300012
4.288497460000e+08,4.288498070000e+08,1.000492e+02,1.280684e+00,2.993443e+01,7.005200e-01,3.426229e+00,9.049180e+00,9.950820e+00,5.409836e+00,1.786885e+00,3.114754e-01,0.000000e+00,2.991971e-01,5.861449e-03,2.882000e+01,2.987000e+01,1.001000e+03,1.697343e+01,1.533681e+01,1.392360e+01,5496300012
4.288498070000e+08,4.288498680000e+08,9.995082e+01,1.280054e+00,3.039344e+01,7.058705e-01,4.016394e+00,9.147541e+00,9.737705e+00,5.442623e+00,1.868852e+00,1.803279e-01,0.000000e+00,3.040840e-01,5.891381e-03,2.882000e+01,2.987000e+01,1.001000e+03,1.739181e+01,1.504471e+01,1.382217e+01,5496300012
4.288499270000e+08,4.288499880000e+08,1.030164e+02,1.299536e+00,2.788525e+01,6.761178e-01,3.754098e+00,8.508197e+00,8.737705e+00,5.229508e+00,1.491803e+00,1.639344e-01,0.000000e+00,2.706875e-01,5.604964e-03,2.884000e+01,2.850000e+01,1.001000e+03,1.696214e+01,1.504675e+01,1.391622e+01,5496300013
4.288499880000e+08,4.288500490000e+08,1.001639e+02,1.281418e+00,2.703279e+01,6.657029e-01,3.540984e+00,8.377049e+00,8.836065e+00,4.557377e+00,1.524590e+00,1.967213e-01,0.000000e+00,2.698854e-01,5.678906e-03,2.884000e+01,2.850000e+01,1.001000e+03,1.713081e+01,1.495283e+01,1.389302e+01,5496300013
4.288500490000e+08,4.288501100000e+08,1.021475e+02,1.294044e+00,2.870492e+01,6.859828e-01,3.721312e+00,9.327868e+00,9.000000e+00,4.704918e+00,1.704918e+00,2.459016e-01,0.000000e+00,2.810143e-01,5.694367e-03,2.884000e+01,2.850000e+01,1.001000e+03,1.692376e+01,1.496380e+01,1.397795e+01,5496300013
4.288501100000e+08,4.288501710000e+08,1.031148e+02,1.300156e+00,2.816393e+01,6.794879e-01,3.475410e+00,9.229508e+00,8.852459e+00,4.918033e+00,1.508197e+00,1.803279e-01,0.000000e+00,2.731320e-01,5.618090e-03,2.884000e+01,2.850000e+01,1.001000e+03,1.733951e+01,1.502240e+01,1.399250e+01,5496300013
4.288501710000e+08,4.288502320000e+08,1.027049e+02,1.297570e+00,2.732787e+01,6.693264e-01,3.393443e+00,8.770492e+00,8.786885e+00,4.721312e+00,1.426229e+00,2.295082e-01,0.000000e+00,2.660814e-01,5.583039e-03,2.884000e+01,2.850000e+01,1.001000e+03,1.734775e+01,1.476263e+01,1.399909e+01,5496300013
4.288502830000e+08,4.288503440000e+08,1.015410e+02,1.290196e+00,2.736065e+01,6.697278e-01,2.983607e+00,8.245902e+00,9.180327e+00,5.049181e+00,1.655738e+00,2.459016e-01,0.000000e+00,2.694543e-01,5.637424e-03,2.884000e+01,2.781000e+01,1.001000e+03,1.689292e+01,1.505997e+01,1.386592e+01,5496300014
4.288503440000e+08,4.288504050000e+08,1.030000e+02,1.299433e+00,2.742623e+01,6.705298e-01,3.426229e+00,8.147541e+00,9.114754e+00,4.868853e+00,1.639344e+00,2.295082e-01,0.000000e+00,2.662741e-01,5.576322e-03,2.884000e+01,2.781000e+01,1.001000e+03,1.718255e+01,1.498141e+01,1.427358e+01,5496300014
4.288504050000e+08,4.288504660000e+08,1.020984e+02,1.293732e+00,2.688525e+01,6.638838e-01,3.622951e+00,8.590164e+00,8.360656e+00,4.606557e+00,1.557377e+00,1.475410e-01,0.000000e+00,2.633269e-01,5.580984e-03,2.884000e+01,2.781000e+01,1.001000e+03,1.732579e+01,1.524560e+01,1.400610e+01,5496300014
4.288504660000e+08,4.288505270000e+08,1.033443e+02,1.301602e+00,2.668852e+01,6.614505e-01,3.295082e+00,8.032787e+00,8.836065e+00,4.868853e+00,1.409836e+00,2.459016e-01,0.000000e+00,2.582487e-01,5.512393e-03,2.884000e+01,2.781000e+01,1.001000e+03,1.723392e+01,1.499570e+01,1.393641e+01,5496300014
4.288505270000e+08,4.288505880000e+08,1.031475e+02,1.300363e+00,2.691803e+01,6.642885e-01,3.704918e+00,8.131147e+00,8.540983e+00,4.901639e+00,1.409836e+00,2.295082e-01,0.000000e+00,2.609663e-01,5.536432e-03,2.884000e+01,2.781000e+01,1.001000e+03,1.687218e+01,1.500883e+01,1.404039e+01,5496300014
4.288506370000e+08,4.288506980000e+08,1.034918e+02,1.302531e+00,2.795082e+01,6.769122e-01,3.590164e+00,8.426229e+00,9.475410e+00,4.819672e+00,1.459016e+00,1.803279e-01,0.000000e+00,2.700776e-01,5.588107e-03,2.882000e+01,2.762000e+01,1.001000e+03,1.740553e+01,1.500481e+01,1.403959e+01,5496300015
4.288506980000e+08,4.288507590000e+08,1.044426e+02,1.308501e+00,2.949180e+01,6.953216e-01,3.688524e+00,8.819673e+00,9.262295e+00,5.622951e+00,1.836066e+00,2.622951e-01,0.000000e+00,2.823732e-01,5.639717e-03,2.882000e+01,2.762000e+01,1.001000e+03,1.685669e+01,1.496650e+01,1.404259e+01,5496300015
4.288507590000e+08,4.288508200000e+08,1.041803e+02,1.306857e+00,2.770492e+01,6.739280e-01,3.655738e+00,8.704918e+00,8.819673e+00,4.606557e+00,1.704918e+00,2.131148e-01,0.000000e+00,2.659324e-01,5.542374e-03,2.882000e+01,2.762000e+01,1.001000e+03,1.716591e+01,1.483918e+01,1.399018e+01,5496300015
