#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.288345200000e+08,2.853000e+01,2.906000e+01,1.002000e+03,5496300002
4.288348200000e+08,2.851000e+01,2.812000e+01,1.002000e+03,5496300004
4.288357200000e+08,2.867000e+01,2.894000e+01,1.002000e+03,5496300005
4.288363200000e+08,2.870000e+01,2.825000e+01,1.002000e+03,5496300006
4.288366200000e+08,2.868000e+01,2.812000e+01,1.002000e+03,5496300007
4.288369200000e+08,2.878000e+01,2.906000e+01,1.002000e+03,5496300008
4.288375200000e+08,2.877000e+01,2.931000e+01,1.001000e+03,5496300009
4.288378200000e+08,2.881000e+01,3.006000e+01,1.001000e+03,5496300010
4.288381200000e+08,2.880000e+01,2.987000e+01,1.001000e+03,5496300011
4.288384200000e+08,2.882000e+01,2.987000e+01,1.001000e+03,5496300012
4.288390200000e+08,2.884000e+01,2.850000e+01,1.001000e+03,5496300013
4.288393200000e+08,2.884000e+01,2.781000e+01,1.001000e+03,5496300014
4.288396200000e+08,2.882000e+01,2.762000e+01,1.001000e+03,5496300015
4.288445400000e+08,2.876000e+01,2.794000e+01,1.000000e+03,5496300018
4.288448400000e+08,2.878000e+01,2.800000e+01,1.000000e+03,5496300019
4.288451400000e+08,2.879000e+01,2.737000e+01,1.000000e+03,5496300020
4.288454400000e+08,2.875000e+01,2.669000e+01,1.000000e+03,5496300021
4.288463400000e+08,2.881000e+01,2.600000e+01,1.000000e+03,5496300023
4.288475400000e+08,2.882000e+01,2.775000e+01,1.000000e+03,5496300024
