#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.288455506312e+08,4.288458292232e+08,2.785919847488e+02,25432,19347,8897,6085,6085,0,8,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300002,24,262144,514
4,4.288458471551e+08,4.288468182367e+08,9.710815521479e+02,47942,35939,14609,12003,12003,0,7,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300004,24,262144,514
5,4.288468213970e+08,4.288472492446e+08,4.278476969600e+02,49108,36679,12524,12429,12429,0,10,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300005,24,262144,514
6,4.288472521121e+08,4.288476592372e+08,4.071250907779e+02,49125,36447,12784,12678,12678,0,6,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300006,24,262144,514
7,4.288476614662e+08,4.288480572426e+08,3.957763702869e+02,49133,36211,12468,12922,12922,0,6,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300007,24,262144,514
8,4.288480596852e+08,4.288484452643e+08,3.855791046619e+02,49171,36400,12325,12771,12771,0,9,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300008,24,262144,514
9,4.288484473327e+08,4.288488242637e+08,3.769309449792e+02,49216,36620,11492,12596,12596,0,6,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300009,8,262144,514
10,4.288488269758e+08,4.288491952594e+08,3.682836197615e+02,49141,36285,11275,12856,12856,0,9,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300010,8,262144,514
11,4.288491984091e+08,4.288495612639e+08,3.628547665477e+02,49176,36192,10894,12984,12984,0,17,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300011,24,262144,514
12,4.288495638079e+08,4.288499242793e+08,3.604713054895e+02,49233,36302,11110,12931,12931,0,10,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300012,8,262144,514
13,4.288499272139e+08,4.288502812851e+08,3.540711965561e+02,49265,36343,9937,12922,12922,0,7,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300013,24,262144,514
14,4.288502838409e+08,4.288506352920e+08,3.514511588216e+02,49196,36077,9524,13119,13119,0,5,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300014,8,262144,514
15,4.288506379541e+08,4.288509202956e+08,2.823414952159e+02,40111,29373,7952,10738,10738,0,7,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300015,24,262144,514
18,4.288554222586e+08,4.288557375266e+08,3.152679679990e+02,49267,42266,9239,7001,7001,0,6,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300018,0,0,512
19,4.288557401292e+08,4.288560165355e+08,2.764062784314e+02,44063,39608,8864,4455,4455,0,11,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300019,0,0,514
20,4.288560276645e+08,4.288562985409e+08,2.708764501214e+02,43521,38001,8543,5520,5520,0,13,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300020,0,0,512
21,4.288563086939e+08,4.288564265342e+08,1.178402230144e+02,18329,6440,1214,11889,11889,0,8,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300021,0,0,512
23,4.288574152944e+08,4.288578355326e+08,4.202381964326e+02,49111,36556,12407,12555,12555,0,10,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300023,0,0,512
24,4.288586572130e+08,4.288587375038e+08,8.029082584381e+01,4417,4153,2755,264,264,0,3,e,B,2020,8,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5496300024,0,0,514
