#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.164442200000e+08,1.887000e+01,1.271000e+01,1.014000e+03,62481900001
4.164466200000e+08,1.886000e+01,1.224000e+01,1.013000e+03,62481900002
4.164490200000e+08,1.885000e+01,1.173000e+01,1.013000e+03,62482000003
4.164514800000e+08,1.883000e+01,1.127000e+01,1.012000e+03,62482000004
4.164538200000e+08,1.882000e+01,1.072000e+01,1.012000e+03,62482000005
4.164562200000e+08,1.879000e+01,1.060000e+01,1.012000e+03,62482000006
4.164586200000e+08,1.877000e+01,1.070000e+01,1.012000e+03,62482000007
4.164610200000e+08,1.875000e+01,1.070000e+01,1.012000e+03,62482000008
4.164635400000e+08,1.873000e+01,1.105000e+01,1.012000e+03,62482000009
4.164659400000e+08,1.872000e+01,1.089000e+01,1.012000e+03,62482000010
4.164682200000e+08,1.870000e+01,1.112000e+01,1.012000e+03,62482000011
4.164706200000e+08,1.870000e+01,1.208000e+01,1.012000e+03,62482000012
4.164730200000e+08,1.871000e+01,1.397000e+01,1.012000e+03,62482000013
4.164754200000e+08,1.874000e+01,1.590000e+01,1.012000e+03,62482000014
4.164779400000e+08,1.876000e+01,1.779000e+01,1.012000e+03,62482000015
4.164802200000e+08,1.879000e+01,1.832000e+01,1.012000e+03,62482000016
4.164826200000e+08,1.882000e+01,1.824000e+01,1.012000e+03,62482000017
4.164850200000e+08,1.885000e+01,1.791000e+01,1.012000e+03,62482000018
4.164874200000e+08,1.888000e+01,1.856000e+01,1.012000e+03,62482000019
4.164898200000e+08,1.891000e+01,1.912000e+01,1.011000e+03,62482000020
4.164922200000e+08,1.895000e+01,2.033000e+01,1.011000e+03,62482000021
4.164946200000e+08,1.899000e+01,2.420000e+01,1.010000e+03,62482000022
4.164970200000e+08,1.903000e+01,2.578000e+01,1.010000e+03,62482000023
4.164994200000e+08,1.908000e+01,2.580000e+01,1.010000e+03,62482000024
4.165015200000e+08,1.914000e+01,2.574000e+01,1.010000e+03,62482000025
4.165039200000e+08,1.921000e+01,2.538000e+01,1.010000e+03,62482000026
4.165063200000e+08,1.927000e+01,2.013000e+01,1.010000e+03,62482000027
4.165087200000e+08,1.929000e+01,1.681000e+01,1.010000e+03,62482000028
4.165111200000e+08,1.930000e+01,1.582000e+01,1.010000e+03,62482000029
4.165135200000e+08,1.930000e+01,1.528000e+01,1.010000e+03,62482000030
4.165159200000e+08,1.931000e+01,1.496000e+01,1.010000e+03,62482000031
4.165183200000e+08,1.931000e+01,1.450000e+01,1.010000e+03,62482000032
4.165207200000e+08,1.931000e+01,1.379000e+01,1.010000e+03,62482000033
4.165231200000e+08,1.931000e+01,1.346000e+01,1.010000e+03,62482000034
4.165255200000e+08,1.930000e+01,1.352000e+01,1.010000e+03,62482000035
4.165276200000e+08,1.930000e+01,1.319000e+01,1.010000e+03,62482000036
4.165294200000e+08,1.929000e+01,1.283000e+01,1.011000e+03,62482000037
4.165306200000e+08,1.929000e+01,1.284000e+01,1.010000e+03,62482000001
4.165330200000e+08,1.928000e+01,1.257000e+01,1.011000e+03,62482000002
4.165354200000e+08,1.926000e+01,1.205000e+01,1.011000e+03,62482100003
4.165378200000e+08,1.924000e+01,1.152000e+01,1.010000e+03,62482100004
4.165402200000e+08,1.922000e+01,1.110000e+01,1.010000e+03,62482100005
4.165426200000e+08,1.919000e+01,1.070000e+01,1.010000e+03,62482100006
4.165450200000e+08,1.916000e+01,1.076000e+01,1.010000e+03,62482100007
4.165474200000e+08,1.914000e+01,1.101000e+01,1.011000e+03,62482100008
4.165498200000e+08,1.913000e+01,1.028000e+01,1.011000e+03,62482100009
4.165522200000e+08,1.910000e+01,9.980000e+00,1.011000e+03,62482100010
4.165546200000e+08,1.907000e+01,1.036000e+01,1.011000e+03,62482100011
4.165570200000e+08,1.905000e+01,1.120000e+01,1.011000e+03,62482100012
4.165594200000e+08,1.905000e+01,1.278000e+01,1.011000e+03,62482100013
4.165618200000e+08,1.907000e+01,1.486000e+01,1.012000e+03,62482100014
4.165642200000e+08,1.908000e+01,1.513000e+01,1.012000e+03,62482100015
4.165666200000e+08,1.910000e+01,1.614000e+01,1.011000e+03,62482100016
4.165690200000e+08,1.911000e+01,1.668000e+01,1.011000e+03,62482100017
4.165711200000e+08,1.913000e+01,1.774000e+01,1.010000e+03,62482100018
4.165735200000e+08,1.915000e+01,1.824000e+01,1.010000e+03,62482100019
4.165761600000e+08,1.918000e+01,1.822000e+01,1.010000e+03,62482100020
4.165783200000e+08,1.920000e+01,1.855000e+01,1.010000e+03,62482100021
4.165807200000e+08,1.922000e+01,2.151000e+01,1.010000e+03,62482100022
4.165831200000e+08,1.925000e+01,2.293000e+01,1.009000e+03,62482100023
4.165855200000e+08,1.928000e+01,2.428000e+01,1.009000e+03,62482100024
4.165879200000e+08,1.934000e+01,2.349000e+01,1.009000e+03,62482100025
4.165903200000e+08,1.940000e+01,2.318000e+01,1.009000e+03,62482100026
4.165924200000e+08,1.944000e+01,1.988000e+01,1.009000e+03,62482100027
