#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.186872010000e+08,4.186872620000e+08,1.749180e+01,5.354912e-01,1.560656e+01,5.058115e-01,1.852459e+00,4.098361e+00,4.836066e+00,3.327869e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.922212e-01,9.493379e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.145694e+01,1.179023e+01,1.150820e+01,62484500001
4.186872620000e+08,4.186873230000e+08,1.798361e+01,5.429671e-01,1.626229e+01,5.163284e-01,2.016393e+00,4.590164e+00,4.819672e+00,3.278688e+00,1.327869e+00,2.295082e-01,0.000000e+00,9.042844e-01,8.882609e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.135394e+01,1.191078e+01,1.167036e+01,62484500001
4.186873230000e+08,4.186873840000e+08,1.800000e+01,5.432144e-01,1.634426e+01,5.176280e-01,2.442623e+00,4.409836e+00,4.967213e+00,3.065574e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.080146e-01,8.721772e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.160662e+01,1.200732e+01,1.164112e+01,62484500001
4.186873840000e+08,4.186874450000e+08,1.895082e+01,5.573770e-01,1.719672e+01,5.309553e-01,2.655738e+00,4.934426e+00,4.852459e+00,3.213115e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.074395e-01,8.523988e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.144118e+01,1.182631e+01,1.164051e+01,62484500001
4.186874450000e+08,4.186875060000e+08,1.768852e+01,5.384941e-01,1.578689e+01,5.087253e-01,2.049180e+00,4.639344e+00,4.557377e+00,2.983607e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.924931e-01,9.429961e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.135348e+01,1.176708e+01,1.151651e+01,62484500001
4.186875060000e+08,4.186875670000e+08,1.747541e+01,5.352402e-01,1.560656e+01,5.058115e-01,1.868852e+00,4.229508e+00,4.967213e+00,3.049180e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.930582e-01,9.465314e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.139454e+01,1.168666e+01,1.168792e+01,62484500001
4.186875670000e+08,4.186876280000e+08,1.854098e+01,5.513171e-01,1.660656e+01,5.217649e-01,2.295082e+00,4.639344e+00,5.213115e+00,3.114754e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.956676e-01,9.089747e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.138579e+01,1.165301e+01,1.169408e+01,62484500001
4.186876280000e+08,4.186876890000e+08,1.885246e+01,5.559287e-01,1.665574e+01,5.225369e-01,2.163934e+00,4.311475e+00,5.032787e+00,3.754098e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.834783e-01,9.461336e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.142214e+01,1.171496e+01,1.172628e+01,62484500001
4.186876890000e+08,4.186877500000e+08,1.986885e+01,5.707179e-01,1.804918e+01,5.439560e-01,2.213115e+00,4.983606e+00,5.557377e+00,3.868852e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.084159e-01,8.285166e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.138510e+01,1.185986e+01,1.164888e+01,62484500001
4.186877500000e+08,4.186878110000e+08,1.898361e+01,5.578590e-01,1.706557e+01,5.289267e-01,2.229508e+00,5.065574e+00,5.049181e+00,3.295082e+00,1.163934e+00,2.622951e-01,0.000000e+00,8.989637e-01,8.856363e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.146801e+01,1.186523e+01,1.164025e+01,62484500001
4.186878110000e+08,4.186878720000e+08,1.767213e+01,5.382444e-01,1.600000e+01,5.121475e-01,2.081967e+00,4.557377e+00,4.131147e+00,3.459016e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.053803e-01,8.914499e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.130369e+01,1.185481e+01,1.164436e+01,62484500001
4.186878720000e+08,4.186879330000e+08,1.777049e+01,5.397403e-01,1.619672e+01,5.152863e-01,1.786885e+00,4.688525e+00,4.573771e+00,3.426229e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.114391e-01,8.629193e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.147530e+01,1.199068e+01,1.170051e+01,62484500001
4.186879330000e+08,4.186879940000e+08,1.932787e+01,5.628946e-01,1.732787e+01,5.329760e-01,2.016393e+00,5.163934e+00,5.327869e+00,3.262295e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.965225e-01,8.870472e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.148884e+01,1.187663e+01,1.175668e+01,62484500001
4.186879940000e+08,4.186880550000e+08,1.836065e+01,5.486295e-01,1.670492e+01,5.233079e-01,2.262295e+00,5.065574e+00,4.508197e+00,3.344262e+00,1.245902e+00,2.786885e-01,0.000000e+00,9.098215e-01,8.558954e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.141257e+01,1.183641e+01,1.165300e+01,62484500001
4.186880550000e+08,4.186881160000e+08,1.770492e+01,5.387435e-01,1.557377e+01,5.052798e-01,1.934426e+00,4.590164e+00,4.901639e+00,2.819672e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.796296e-01,9.901429e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.152505e+01,1.170706e+01,1.149316e+01,62484500001
4.186881160000e+08,4.186881770000e+08,1.808197e+01,5.444499e-01,1.645902e+01,5.194420e-01,2.196721e+00,4.754098e+00,4.950819e+00,3.163934e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.102448e-01,8.606395e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.172351e+01,1.193466e+01,1.167968e+01,62484500001
4.186881770000e+08,4.186882380000e+08,1.777049e+01,5.397403e-01,1.580328e+01,5.089893e-01,2.229508e+00,4.475410e+00,4.852459e+00,3.016393e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.892989e-01,9.529830e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.148445e+01,1.188351e+01,1.153569e+01,62484500001
4.186882380000e+08,4.186882990000e+08,1.747541e+01,5.352402e-01,1.540984e+01,5.026134e-01,1.950820e+00,4.344262e+00,4.836066e+00,3.000000e+00,1.032787e+00,2.459016e-01,0.000000e+00,8.818011e-01,9.888113e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.179905e+01,1.192830e+01,1.171393e+01,62484500001
4.186882990000e+08,4.186883600000e+08,1.747541e+01,5.352402e-01,1.550820e+01,5.042149e-01,1.967213e+00,4.426229e+00,4.590164e+00,3.163934e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.874297e-01,9.680557e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.138678e+01,1.193488e+01,1.180159e+01,62484500001
4.186883600000e+08,4.186884210000e+08,1.800000e+01,5.432144e-01,1.639344e+01,5.184062e-01,1.819672e+00,4.524590e+00,5.409836e+00,3.131148e+00,1.245902e+00,2.622951e-01,0.000000e+00,9.107468e-01,8.604181e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.147360e+01,1.184651e+01,1.167761e+01,62484500001
4.186884210000e+08,4.186884820000e+08,1.832787e+01,5.481395e-01,1.637705e+01,5.181469e-01,2.278688e+00,4.803279e+00,4.786885e+00,3.180328e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.935599e-01,9.223453e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.145236e+01,1.169129e+01,1.170150e+01,62484500001
4.186884820000e+08,4.186885430000e+08,1.745902e+01,5.349892e-01,1.554098e+01,5.047477e-01,1.934426e+00,4.557377e+00,4.770492e+00,2.901639e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.901408e-01,9.582365e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.143586e+01,1.186920e+01,1.159537e+01,62484500001
4.186885430000e+08,4.186886040000e+08,1.749180e+01,5.354912e-01,1.555738e+01,5.050138e-01,1.934426e+00,4.229508e+00,4.852459e+00,3.459016e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.894095e-01,9.601245e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.144289e+01,1.187164e+01,1.160652e+01,62484500001
4.186886040000e+08,4.186886650000e+08,1.760656e+01,5.372449e-01,1.575410e+01,5.081967e-01,2.213115e+00,4.229508e+00,4.590164e+00,3.229508e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.947858e-01,9.362559e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.148729e+01,1.188189e+01,1.159895e+01,62484500001
4.186886650000e+08,4.186887260000e+08,1.840984e+01,5.493638e-01,1.622951e+01,5.158076e-01,2.147541e+00,4.852459e+00,4.901639e+00,2.918033e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.815672e-01,9.642147e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.149445e+01,1.183546e+01,1.154020e+01,62484500001
4.186887260000e+08,4.186887870000e+08,1.686885e+01,5.258693e-01,1.496721e+01,4.953424e-01,1.901639e+00,4.147541e+00,4.475410e+00,3.295082e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.872692e-01,9.859191e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.141281e+01,1.175651e+01,1.160734e+01,62484500001
4.186887870000e+08,4.186888480000e+08,1.947541e+01,5.650390e-01,1.724590e+01,5.317140e-01,2.180328e+00,4.721312e+00,4.885246e+00,3.655738e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.855219e-01,9.237462e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.161454e+01,1.184877e+01,1.161140e+01,62484500001
4.186888480000e+08,4.186889090000e+08,1.740984e+01,5.342351e-01,1.581967e+01,5.092533e-01,2.295082e+00,4.557377e+00,4.590164e+00,3.000000e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.086629e-01,8.840213e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.150197e+01,1.173596e+01,1.158974e+01,62484500001
4.186889090000e+08,4.186889700000e+08,1.791803e+01,5.419762e-01,1.572131e+01,5.076677e-01,1.819672e+00,4.524590e+00,4.803279e+00,3.196721e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.774016e-01,9.920452e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.177987e+01,1.185766e+01,1.154557e+01,62484500001
4.186889700000e+08,4.186890310000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,2.098361e+00,4.737705e+00,4.262295e+00,2.967213e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.030418e-01,9.123012e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.151189e+01,1.194505e+01,1.163832e+01,62484500001
4.186890310000e+08,4.186890920000e+08,1.767213e+01,5.382444e-01,1.580328e+01,5.089893e-01,2.049180e+00,4.704918e+00,4.622951e+00,3.114754e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.942486e-01,9.366186e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.134409e+01,1.176038e+01,1.176463e+01,62484500001
4.186890920000e+08,4.186891530000e+08,1.881967e+01,5.554451e-01,1.660656e+01,5.217649e-01,1.950820e+00,4.655738e+00,4.786885e+00,3.721312e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.824042e-01,9.507333e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.147967e+01,1.181412e+01,1.152310e+01,62484500001
4.186891530000e+08,4.186892140000e+08,1.734426e+01,5.332281e-01,1.549180e+01,5.039484e-01,2.049180e+00,4.606557e+00,4.114754e+00,3.459016e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.931947e-01,9.495691e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.140655e+01,1.196551e+01,1.169153e+01,62484500001
4.186892140000e+08,4.186892750000e+08,1.690164e+01,5.263801e-01,1.511475e+01,4.977779e-01,2.491803e+00,3.950820e+00,4.688525e+00,2.803279e+00,9.672131e-01,2.131148e-01,0.000000e+00,8.942774e-01,9.576146e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.149273e+01,1.177745e+01,1.163298e+01,62484500001
4.186892750000e+08,4.186893360000e+08,1.893443e+01,5.571359e-01,1.634426e+01,5.176280e-01,2.262295e+00,4.557377e+00,4.721312e+00,3.262295e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.632035e-01,1.011121e-02,1.715000e+01,1.051000e+01,7.840000e+02,1.145447e+01,1.177332e+01,1.167051e+01,62484500001
4.186893360000e+08,4.186893970000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,1.868852e+00,4.540984e+00,5.065574e+00,3.295082e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.705162e-01,9.930545e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.144342e+01,1.179226e+01,1.162954e+01,62484500001
4.186893970000e+08,4.186894580000e+08,1.822951e+01,5.466666e-01,1.644262e+01,5.191832e-01,2.081967e+00,4.934426e+00,4.770492e+00,3.311476e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.019784e-01,8.916748e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.159770e+01,1.158574e+01,1.159392e+01,62484500001
4.186894580000e+08,4.186895190000e+08,1.780328e+01,5.402379e-01,1.598361e+01,5.118851e-01,2.016393e+00,4.311475e+00,4.459016e+00,3.459016e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.977901e-01,9.192190e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.144830e+01,1.186472e+01,1.173231e+01,62484500001
4.186895190000e+08,4.186895800000e+08,1.755738e+01,5.364940e-01,1.563934e+01,5.063425e-01,2.098361e+00,4.540984e+00,4.868853e+00,2.508197e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.907563e-01,9.531975e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.168920e+01,1.190828e+01,1.161289e+01,62484500001
4.186895800000e+08,4.186896410000e+08,1.937705e+01,5.636103e-01,1.711475e+01,5.296884e-01,2.377049e+00,5.049181e+00,4.901639e+00,3.360656e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.832487e-01,9.340359e-03,1.715000e+01,1.051000e+01,7.840000e+02,1.146820e+01,1.178965e+01,1.157470e+01,62484500001
4.186896900000e+08,4.186897510000e+08,1.836065e+01,5.486295e-01,1.652459e+01,5.204757e-01,2.049180e+00,4.622951e+00,5.163934e+00,3.426229e+00,1.081967e+00,1.803279e-01,0.000000e+00,9.000000e-01,8.964215e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.135435e+01,1.166607e+01,1.173115e+01,62484500002
4.186897510000e+08,4.186898120000e+08,1.816393e+01,5.456825e-01,1.629508e+01,5.168486e-01,2.196721e+00,4.737705e+00,4.573771e+00,3.131148e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.971119e-01,9.127168e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.145603e+01,1.179255e+01,1.152586e+01,62484500002
4.186898120000e+08,4.186898730000e+08,1.903279e+01,5.585811e-01,1.672131e+01,5.235646e-01,2.065574e+00,4.786885e+00,5.000000e+00,3.278688e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.785530e-01,9.586527e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.150892e+01,1.175069e+01,1.164225e+01,62484500002
4.186898730000e+08,4.186899340000e+08,1.680328e+01,5.248463e-01,1.516393e+01,4.985871e-01,2.049180e+00,3.885246e+00,4.573771e+00,3.147541e+00,1.245902e+00,2.622951e-01,0.000000e+00,9.024390e-01,9.267981e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.154897e+01,1.163881e+01,1.161179e+01,62484500002
4.186899340000e+08,4.186899950000e+08,1.865574e+01,5.530206e-01,1.652459e+01,5.204757e-01,2.180328e+00,4.557377e+00,4.885246e+00,3.508197e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.857645e-01,9.429499e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.133106e+01,1.196568e+01,1.166221e+01,62484500002
4.186899950000e+08,4.186900560000e+08,1.829508e+01,5.476490e-01,1.649180e+01,5.199590e-01,1.950820e+00,4.754098e+00,5.000000e+00,3.213115e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.014337e-01,8.922756e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.147515e+01,1.168448e+01,1.160924e+01,62484500002
4.186900560000e+08,4.186901170000e+08,1.847541e+01,5.503413e-01,1.626229e+01,5.163284e-01,2.016393e+00,4.442623e+00,4.819672e+00,3.245902e+00,1.393443e+00,3.442623e-01,0.000000e+00,8.802130e-01,9.672457e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.159184e+01,1.168176e+01,1.151764e+01,62484500002
4.186901170000e+08,4.186901780000e+08,1.786885e+01,5.412319e-01,1.580328e+01,5.089893e-01,2.262295e+00,4.491803e+00,4.295082e+00,3.245902e+00,1.196721e+00,3.114754e-01,0.000000e+00,8.844036e-01,9.684653e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.141629e+01,1.172033e+01,1.165405e+01,62484500002
4.186901780000e+08,4.186902390000e+08,1.765574e+01,5.379947e-01,1.595082e+01,5.113598e-01,1.950820e+00,4.590164e+00,4.508197e+00,3.229508e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.034355e-01,9.000146e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.142241e+01,1.187871e+01,1.176043e+01,62484500002
4.186902390000e+08,4.186903000000e+08,1.821312e+01,5.464208e-01,1.639344e+01,5.184062e-01,2.065574e+00,4.409836e+00,4.983606e+00,3.344262e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.000900e-01,8.996847e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.145189e+01,1.180050e+01,1.170440e+01,62484500002
4.186903000000e+08,4.186903610000e+08,1.780328e+01,5.402379e-01,1.580328e+01,5.089893e-01,2.098361e+00,4.622951e+00,4.262295e+00,3.393443e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.876612e-01,9.582385e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.156680e+01,1.185425e+01,1.146223e+01,62484500002
4.186903610000e+08,4.186904220000e+08,1.834426e+01,5.483845e-01,1.621312e+01,5.155470e-01,2.131148e+00,4.721312e+00,4.770492e+00,3.114754e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.838248e-01,9.579101e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.144064e+01,1.177260e+01,1.182436e+01,62484500002
4.186904220000e+08,4.186904830000e+08,1.731148e+01,5.327238e-01,1.560656e+01,5.058115e-01,1.737705e+00,4.754098e+00,4.655738e+00,2.918033e+00,1.278689e+00,2.622951e-01,0.000000e+00,9.015151e-01,9.169366e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.141197e+01,1.187983e+01,1.157322e+01,62484500002
4.186904830000e+08,4.186905440000e+08,1.755738e+01,5.364940e-01,1.565574e+01,5.066078e-01,1.983607e+00,4.885246e+00,4.426229e+00,3.049180e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.916900e-01,9.496125e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.141195e+01,1.169582e+01,1.154701e+01,62484500002
4.186905440000e+08,4.186906050000e+08,1.811475e+01,5.449433e-01,1.614754e+01,5.145034e-01,1.967213e+00,4.655738e+00,5.032787e+00,3.344262e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.914027e-01,9.359773e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.156679e+01,1.183259e+01,1.169960e+01,62484500002
4.186906050000e+08,4.186906660000e+08,1.778688e+01,5.399892e-01,1.585246e+01,5.097807e-01,2.049180e+00,4.655738e+00,4.163934e+00,3.278688e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.912442e-01,9.451694e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.148386e+01,1.194353e+01,1.167114e+01,62484500002
4.186906660000e+08,4.186907270000e+08,1.798361e+01,5.429671e-01,1.606557e+01,5.131959e-01,2.081967e+00,4.475410e+00,4.885246e+00,3.114754e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.933455e-01,9.319574e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.144979e+01,1.191133e+01,1.167010e+01,62484500002
4.186907270000e+08,4.186907880000e+08,1.780328e+01,5.402379e-01,1.578689e+01,5.087253e-01,1.983607e+00,4.295082e+00,4.754098e+00,3.377049e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.867403e-01,9.616587e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.150020e+01,1.190147e+01,1.170021e+01,62484500002
4.186907880000e+08,4.186908490000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,2.377049e+00,4.311475e+00,4.524590e+00,3.229508e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.804744e-01,9.799039e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.145844e+01,1.177460e+01,1.159285e+01,62484500002
4.186908490000e+08,4.186909100000e+08,1.793443e+01,5.422241e-01,1.593443e+01,5.110970e-01,2.114754e+00,4.278688e+00,4.704918e+00,3.180328e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.884826e-01,9.516715e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.158519e+01,1.183569e+01,1.178179e+01,62484500002
4.186909100000e+08,4.186909710000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,1.934426e+00,3.918033e+00,4.606557e+00,3.344262e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.831291e-01,9.862967e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.159691e+01,1.184942e+01,1.170032e+01,62484500002
4.186909710000e+08,4.186910320000e+08,1.813115e+01,5.451898e-01,1.621312e+01,5.155470e-01,1.852459e+00,4.934426e+00,4.704918e+00,3.245902e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.942134e-01,9.248225e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.139242e+01,1.173114e+01,1.166219e+01,62484500002
4.186910320000e+08,4.186910930000e+08,1.809836e+01,5.446966e-01,1.593443e+01,5.110970e-01,2.000000e+00,4.295082e+00,4.754098e+00,3.360656e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.804348e-01,9.764870e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.160267e+01,1.191799e+01,1.169115e+01,62484500002
4.186910930000e+08,4.186911540000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,2.049180e+00,4.163934e+00,4.737705e+00,2.918033e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.754682e-01,1.010357e-02,1.713000e+01,1.022000e+01,8.580000e+02,1.144043e+01,1.180620e+01,1.160310e+01,62484500002
4.186911540000e+08,4.186912150000e+08,1.837705e+01,5.488744e-01,1.600000e+01,5.121475e-01,2.049180e+00,4.213115e+00,5.049181e+00,3.213115e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.706512e-01,1.002306e-02,1.713000e+01,1.022000e+01,8.580000e+02,1.147060e+01,1.171486e+01,1.162039e+01,62484500002
4.186912150000e+08,4.186912760000e+08,1.762295e+01,5.374950e-01,1.567213e+01,5.068730e-01,2.114754e+00,4.196721e+00,5.000000e+00,2.655738e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.893023e-01,9.569511e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.156883e+01,1.190524e+01,1.167239e+01,62484500002
4.186912760000e+08,4.186913370000e+08,1.863935e+01,5.527775e-01,1.683607e+01,5.253580e-01,2.311476e+00,4.459016e+00,5.081967e+00,3.639344e+00,1.131148e+00,2.131148e-01,0.000000e+00,9.032542e-01,8.766796e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.168462e+01,1.188891e+01,1.158598e+01,62484500002
4.186913370000e+08,4.186913980000e+08,1.777049e+01,5.397403e-01,1.593443e+01,5.110970e-01,2.442623e+00,4.590164e+00,4.606557e+00,3.032787e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.966790e-01,9.244814e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.136625e+01,1.188355e+01,1.169918e+01,62484500002
4.186913980000e+08,4.186914590000e+08,1.813115e+01,5.451898e-01,1.629508e+01,5.168486e-01,2.147541e+00,4.672131e+00,4.508197e+00,3.540984e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.987342e-01,9.071301e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.162576e+01,1.190262e+01,1.170402e+01,62484500002
4.186914590000e+08,4.186915200000e+08,1.855738e+01,5.515608e-01,1.660656e+01,5.217649e-01,2.426229e+00,4.786885e+00,4.442623e+00,3.360656e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.948763e-01,9.116090e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.146723e+01,1.183366e+01,1.171914e+01,62484500002
4.186915200000e+08,4.186915810000e+08,1.752459e+01,5.359929e-01,1.606557e+01,5.131959e-01,1.934426e+00,4.426229e+00,5.213115e+00,3.016393e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.167446e-01,8.449703e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.147204e+01,1.186826e+01,1.165694e+01,62484500002
4.186915810000e+08,4.186916420000e+08,1.870492e+01,5.537490e-01,1.680328e+01,5.248463e-01,1.934426e+00,5.180328e+00,4.704918e+00,3.442623e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.983348e-01,8.946691e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.148946e+01,1.184625e+01,1.177619e+01,62484500002
4.186916420000e+08,4.186917030000e+08,1.867213e+01,5.532635e-01,1.670492e+01,5.233079e-01,2.098361e+00,4.475410e+00,5.311475e+00,3.196721e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.946444e-01,9.096872e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.165614e+01,1.176880e+01,1.171040e+01,62484500002
4.186917030000e+08,4.186917640000e+08,1.788525e+01,5.414801e-01,1.619672e+01,5.152863e-01,2.213115e+00,4.163934e+00,4.852459e+00,3.295082e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.055912e-01,8.852378e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.160030e+01,1.180992e+01,1.162318e+01,62484500002
4.186917640000e+08,4.186918250000e+08,1.798361e+01,5.429671e-01,1.613115e+01,5.142422e-01,2.229508e+00,4.754098e+00,4.737705e+00,2.836066e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.969918e-01,9.177552e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.135387e+01,1.187551e+01,1.170011e+01,62484500002
4.186918250000e+08,4.186918860000e+08,1.788525e+01,5.414801e-01,1.601639e+01,5.124098e-01,2.032787e+00,4.885246e+00,4.655738e+00,2.885246e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.955087e-01,9.261101e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.136561e+01,1.167657e+01,1.158230e+01,62484500002
4.186918860000e+08,4.186919470000e+08,1.852459e+01,5.510733e-01,1.636065e+01,5.178875e-01,1.983607e+00,4.344262e+00,4.655738e+00,3.491803e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.831859e-01,9.555085e-03,1.713000e+01,1.022000e+01,8.580000e+02,1.138838e+01,1.178036e+01,1.178266e+01,62484500002
