#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532868731142e+08,3.532888628400e+08,1.989725820124e+03,46009,45912,42665,97,97,0,142,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408800001,0,0,0
2,3.532888680297e+08,3.532908439750e+08,1.975945333421e+03,46027,45910,42728,117,117,0,139,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408800002,0,0,0
3,3.532908480097e+08,3.532928149794e+08,1.966969677269e+03,46046,45917,42577,129,129,0,121,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900003,0,0,0
4,3.532928190446e+08,3.532947989534e+08,1.979908840775e+03,46031,45924,42657,107,107,0,132,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900004,0,0,0
5,3.532948030094e+08,3.532967739554e+08,1.970945972681e+03,46042,45919,42666,123,123,0,117,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900005,0,0,0
6,3.532967800012e+08,3.532987859843e+08,2.005983066380e+03,45965,45868,42356,97,97,0,136,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900006,0,0,0
7,3.532987900296e+08,3.533007769067e+08,1.986877072096e+03,46015,45898,42536,117,117,0,146,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900007,0,0,0
8,3.533007810243e+08,3.533027748887e+08,1.993864468813e+03,45990,45888,42598,102,102,0,140,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900008,0,0,0
9,3.533027790140e+08,3.533047658471e+08,1.986833138525e+03,46017,45906,42698,111,111,0,141,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900009,0,0,0
10,3.533047700058e+08,3.533067379239e+08,1.967918098450e+03,46051,45929,42717,122,122,0,139,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900010,0,0,0
11,3.533067420312e+08,3.533087149833e+08,1.972952177525e+03,46030,45931,42567,99,99,0,141,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900011,0,0,0
12,3.533087190611e+08,3.533106899529e+08,1.970891787231e+03,46030,45918,42547,112,112,0,120,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900012,0,0,0
13,3.533107050553e+08,3.533126659697e+08,1.960914412022e+03,46061,45956,42693,105,105,0,138,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900013,0,0,0
14,3.533126700802e+08,3.533146359960e+08,1.965915816069e+03,46055,45946,42492,109,109,0,133,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900014,0,0,0
15,3.533146400580e+08,3.533166408306e+08,2.000772616029e+03,45992,45873,42565,119,119,0,155,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900015,0,0,0
16,3.533166450019e+08,3.533186548916e+08,2.009889707088e+03,45979,45867,42627,112,112,0,165,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900016,0,0,0
17,3.533186580083e+08,3.533206399157e+08,1.981907401860e+03,46024,45325,42071,699,699,0,131,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900017,0,0,0
18,3.533206440049e+08,3.533226309128e+08,1.986907907248e+03,45997,45889,42646,108,108,0,139,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.694668e+00,54408900018,0,0,0
19,3.533226350026e+08,3.533246160402e+08,1.981037566960e+03,46034,45927,42752,107,107,0,144,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.930374e+00,54408900019,0,0,0
20,3.533246240343e+08,3.533266058747e+08,1.981840330422e+03,46016,45523,42323,493,493,0,120,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900020,0,0,0
21,3.533266120031e+08,3.533285889030e+08,1.976899873853e+03,46028,45929,42483,99,99,0,137,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.904449e+00,54408900021,0,0,0
22,3.533285940230e+08,3.533305700298e+08,1.976006780088e+03,46036,45103,41848,933,933,0,141,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900022,0,0,0
23,3.533305740586e+08,3.533325469593e+08,1.972900676310e+03,46029,45369,41985,660,660,0,122,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900023,0,0,0
24,3.533325591168e+08,3.533345468902e+08,1.987773364246e+03,46022,45931,42682,91,91,0,117,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900024,0,0,0
25,3.533345510129e+08,3.533365176527e+08,1.966639818311e+03,46057,45553,42313,504,504,0,125,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.759655e+00,54408900025,0,0,0
26,3.533365260590e+08,3.533385100096e+08,1.983950584710e+03,46029,45909,42430,120,120,0,141,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.574811e+00,54408900026,0,0,0
27,3.533385180317e+08,3.533404900339e+08,1.972002249539e+03,46051,45932,42512,119,119,0,128,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900027,0,0,0
28,3.533404970058e+08,3.533424859811e+08,1.988975247800e+03,46009,45901,42547,108,108,0,120,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900028,0,0,0
29,3.533424900065e+08,3.533444890092e+08,1.999002760291e+03,45980,45879,42565,101,101,0,156,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900029,0,0,0
30,3.533444930310e+08,3.533464928421e+08,1.999811192632e+03,45990,45879,42629,111,111,0,125,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900030,0,0,0
31,3.533465080670e+08,3.533484980186e+08,1.989951642752e+03,45996,45876,42426,120,120,0,138,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900031,0,0,0
32,3.533485020229e+08,3.533504989044e+08,1.996881497562e+03,45986,45899,42541,87,87,0,134,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900032,0,0,0
33,3.533505030308e+08,3.533524950214e+08,1.991990668118e+03,46013,45885,42258,128,128,0,143,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900033,0,0,0
34,3.533525050660e+08,3.533544879846e+08,1.982918523312e+03,46022,45896,42516,126,126,0,135,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900034,0,0,0
35,3.533544960840e+08,3.533564877490e+08,1.991665043592e+03,46000,45886,42539,114,114,0,131,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900035,0,0,0
36,3.533564920608e+08,3.533584899265e+08,1.997865630448e+03,46001,45891,42483,110,110,0,129,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900036,0,0,0
37,3.533584930418e+08,3.533604880493e+08,1.995007521987e+03,45999,45899,42487,100,100,0,139,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900037,0,0,0
38,3.533604920605e+08,3.533624859722e+08,1.993911651433e+03,45989,45886,42583,103,103,0,126,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900038,0,0,0
39,3.533624910122e+08,3.533644709703e+08,1.979958133578e+03,46011,45910,42309,101,101,0,138,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900039,0,0,0
40,3.533644750219e+08,3.533664609417e+08,1.985919762909e+03,46013,45901,42559,112,112,0,136,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.581278e+00,54408900040,0,0,0
41,3.533664650230e+08,3.533684399893e+08,1.974966319323e+03,46042,45934,42585,108,108,0,122,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.920041e+00,54408900041,0,0,0
42,3.533684500094e+08,3.533704249477e+08,1.974938298225e+03,46027,45926,42610,101,101,0,133,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54408900042,0,0,0
43,3.533704290140e+08,3.533724090078e+08,1.979993793309e+03,46023,45914,42363,109,109,0,146,e,S,2018,3,13,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.092378e+00,54408900043,0,0,0
1,3.533724130077e+08,3.533743979613e+08,1.984953630388e+03,46010,45916,42605,94,94,0,133,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900001,0,0,0
2,3.533744020337e+08,3.533763799993e+08,1.977965601981e+03,46046,45934,42654,112,112,0,156,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54408900002,0,0,0
3,3.533763880232e+08,3.533783750074e+08,1.986984203637e+03,46022,45903,42655,119,119,0,133,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000003,0,0,0
4,3.533783790223e+08,3.533803459602e+08,1.966937843502e+03,46045,45939,42631,106,106,0,121,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000004,0,0,0
5,3.533803500268e+08,3.533823039769e+08,1.953950147152e+03,46078,45976,42550,102,102,0,121,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000005,0,0,0
6,3.533823090601e+08,3.533842650150e+08,1.955954935968e+03,46078,45960,42618,118,118,0,129,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000006,0,0,0
7,3.533842751200e+08,3.533862358735e+08,1.960753471494e+03,46062,45943,42606,119,119,0,152,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000007,0,0,0
8,3.533862400399e+08,3.533882238721e+08,1.983832287252e+03,46017,45911,42743,106,106,0,148,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000008,0,0,0
9,3.533882280150e+08,3.533902029602e+08,1.974945235968e+03,46034,45926,42647,108,108,0,140,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000009,0,0,0
10,3.533902100483e+08,3.533921730153e+08,1.962967018008e+03,46070,45953,42769,117,117,0,128,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000010,0,0,0
11,3.533921760450e+08,3.533941391399e+08,1.963094932318e+03,46067,45958,42567,109,109,0,126,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000011,0,0,0
12,3.533941430147e+08,3.533961029804e+08,1.959965762079e+03,46044,45930,42733,114,114,0,133,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000012,0,0,0
13,3.533961070486e+08,3.533980740973e+08,1.967048749328e+03,46048,45945,42704,103,103,0,130,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000013,0,0,0
14,3.533980780012e+08,3.534000408280e+08,1.962826846004e+03,46072,45957,42487,115,115,0,139,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000014,0,0,0
15,3.534000441200e+08,3.534020179198e+08,1.973799795508e+03,46046,45937,42749,109,109,0,147,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000015,0,0,0
16,3.534020220340e+08,3.534039957397e+08,1.973705629945e+03,46043,45932,42772,111,111,0,149,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000016,0,0,0
17,3.534040020118e+08,3.534059336237e+08,1.931611895621e+03,43797,43355,40192,442,442,0,120,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000017,0,0,0
21,3.534070840128e+08,3.534082475182e+08,1.163505393028e+03,26729,26410,24386,319,319,0,86,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.935401e+00,54409000021,0,0,0
23,3.534306222984e+08,3.534326969271e+08,2.074628782332e+03,46049,45970,42528,79,79,0,111,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000023,0,0,0
24,3.534327010635e+08,3.534347238684e+08,2.022804927289e+03,45942,45861,42385,81,81,0,141,e,S,2018,3,14,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54409000024,0,0,0
