#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583342000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583378000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583414000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583450000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000004
2.583468000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000005
2.583504000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000006
2.583540000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299000007
2.583576000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299000008
2.583612000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299000009
2.583630000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000010
2.583666000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000011
2.583702000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,12299000012
2.583738000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000014
2.583774000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000015
2.583774000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000016
2.583810000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000017
2.583846000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000018
2.583882000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000019
2.583918000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000020
2.583936000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000021
2.583954000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000022
2.583972000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299000023
2.584008000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000024
2.584044000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000025
2.584080000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000026
2.584116000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299000027
2.584134000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,12299000028
2.584170000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,12299000029
2.584206000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584242000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584278000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584296000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100004
2.584332000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100005
2.584368000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100006
2.584404000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100007
2.584422000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100008
2.584458000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100009
2.584494000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100010
2.584512000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299100011
2.584548000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,12299100012
2.584566000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,12299100013
2.584602000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299100014
2.584620000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100015
2.584656000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100016
2.584674000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100017
2.584674000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100018
2.584710000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100019
2.584710000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100021
2.584728000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100022
2.584746000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100023
2.584764000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100024
2.584782000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100026
2.584818000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100027
2.584836000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100028
2.584872000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100029
2.584890000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100030
2.584926000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100031
2.584944000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100032
2.584980000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100033
2.584998000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100034
2.585016000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100035
