#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.583355460721e+08,2.583387859571e+08,3.239885025471e+03,43513,39094,31267,4419,4419,0,19,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298900001,0,0,0
2,2.583387901657e+08,2.583420040000e+08,3.213834266335e+03,43568,39270,32044,4298,4298,0,3,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000002,0,0,0
3,2.583420091936e+08,2.583452229806e+08,3.213786931127e+03,43558,39077,31437,4481,4481,0,6,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000003,0,0,0
4,2.583452270895e+08,2.583484469318e+08,3.219842324913e+03,43552,39223,31672,4329,4329,0,10,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000004,0,0,0
5,2.583484524320e+08,2.583516509729e+08,3.198540941656e+03,43584,39186,31619,4398,4398,0,9,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000005,0,0,0
6,2.583516561928e+08,2.583548839735e+08,3.227780750662e+03,43529,39125,31713,4404,4404,0,27,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000006,0,0,0
7,2.583548904626e+08,2.583581139654e+08,3.223502884656e+03,43523,39104,32014,4419,4419,0,23,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000007,0,0,0
8,2.583581192467e+08,2.583613179592e+08,3.198712509066e+03,43584,39160,31920,4424,4424,0,39,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000008,0,0,0
9,2.583613230337e+08,2.583645609396e+08,3.237905911416e+03,43515,39148,31771,4367,4367,0,10,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000009,0,0,0
10,2.583645660081e+08,2.583678259951e+08,3.259986996621e+03,43469,38985,31957,4484,4484,0,44,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000010,0,0,0
11,2.583678320581e+08,2.583711009699e+08,3.268911827624e+03,43496,38857,31613,4639,4639,0,41,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000011,0,0,0
12,2.583711080296e+08,2.583743578167e+08,3.249787081242e+03,43590,38974,31947,4616,4616,0,83,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000012,0,0,0
14,2.583744740009e+08,2.583777449440e+08,3.270943044633e+03,43441,38980,31619,4461,4461,0,17,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000014,0,0,0
15,2.583777501026e+08,2.583788239778e+08,1.073875176638e+03,14208,12706,10119,1502,1502,0,5,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000015,0,0,0
16,2.583788361006e+08,2.583821009302e+08,3.264829530925e+03,43457,38937,31914,4520,4520,0,47,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000016,0,0,0
17,2.583821051545e+08,2.583853509530e+08,3.245798453510e+03,43498,38866,31691,4632,4632,0,42,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000017,0,0,0
18,2.583853552396e+08,2.583886189411e+08,3.263701467961e+03,43459,39041,31938,4418,4418,0,13,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000018,0,0,0
19,2.583886240127e+08,2.583919108827e+08,3.286870014817e+03,43410,38935,32231,4475,4475,0,22,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000019,0,0,0
20,2.583919162462e+08,2.583951607355e+08,3.244489295632e+03,43494,39031,31535,4463,4463,0,15,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000020,0,0,0
21,2.583951650161e+08,2.583954569944e+08,2.919783187211e+02,3751,3352,2519,399,399,0,2,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000021,0,0,0
22,2.583954682232e+08,2.583987435663e+08,3.275343161553e+03,43444,38890,31298,4554,4554,0,5,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000022,0,0,0
23,2.583987490252e+08,2.584020139723e+08,3.264947057724e+03,43447,38857,32094,4590,4590,0,45,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000023,0,0,0
24,2.584020180124e+08,2.584052778746e+08,3.259862194806e+03,43471,39019,31928,4452,4452,0,19,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000024,0,0,0
25,2.584052828491e+08,2.584085249375e+08,3.242088442117e+03,43502,39076,31848,4426,4426,0,33,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000025,0,0,0
26,2.584085291033e+08,2.584117508996e+08,3.221796312869e+03,43526,38877,32243,4649,4649,0,63,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000026,0,0,0
27,2.584117560022e+08,2.584149948635e+08,3.238861302078e+03,43498,39033,31644,4465,4465,0,36,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000027,0,0,0
28,2.584150002614e+08,2.584182659935e+08,3.265732147872e+03,43446,39042,31817,4404,4404,0,29,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000028,0,0,0
29,2.584182710209e+08,2.584215149311e+08,3.243910228848e+03,43495,38939,31940,4556,4556,0,57,e,C,2015,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000029,0,0,0
1,2.584215193896e+08,2.584247469895e+08,3.227599966735e+03,43524,39087,31854,4437,4437,0,8,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299000001,0,0,0
2,2.584247521457e+08,2.584279448933e+08,3.192747624129e+03,43601,39117,32282,4484,4484,0,10,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100002,0,0,0
3,2.584279500913e+08,2.584311498374e+08,3.199746082991e+03,43594,39259,32113,4335,4335,0,9,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100003,0,0,0
4,2.584311540970e+08,2.584343659465e+08,3.211849495381e+03,43573,39165,31745,4408,4408,0,6,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100004,0,0,0
5,2.584343700151e+08,2.584375639983e+08,3.193983140200e+03,43586,39132,31901,4454,4454,0,52,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100005,0,0,0
6,2.584375690653e+08,2.584407369679e+08,3.167902663291e+03,43641,39268,32314,4373,4373,0,17,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100006,0,0,0
7,2.584407421057e+08,2.584439019708e+08,3.159865045667e+03,43659,39157,32543,4502,4502,0,31,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100007,0,0,0
8,2.584439070635e+08,2.584470709874e+08,3.163923873216e+03,43656,39207,32278,4449,4449,0,24,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100008,0,0,0
9,2.584470758914e+08,2.584502998092e+08,3.223917805582e+03,43547,39113,31921,4434,4434,0,8,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100009,0,0,0
10,2.584503041875e+08,2.584526159419e+08,2.311754428208e+03,31278,27944,22828,3334,3334,0,8,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100010,0,0,0
11,2.584527040306e+08,2.584553238837e+08,2.619853111297e+03,44746,40754,27269,3992,3992,0,37,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100011,0,0,0
12,2.584553291723e+08,2.584579509503e+08,2.621778035671e+03,44745,40604,26527,4141,4141,0,40,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100012,0,0,0
13,2.584579580871e+08,2.584606459207e+08,2.687833600134e+03,44607,40459,26624,4148,4148,0,55,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100013,0,0,0
14,2.584606510300e+08,2.584616739265e+08,1.022896444708e+03,17423,15913,10177,1510,1510,0,7,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100014,0,0,0
15,2.584631581207e+08,2.584657227290e+08,2.564608368397e+03,44859,40736,26329,4123,4123,0,38,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100015,0,0,0
16,2.584657280391e+08,2.584683109691e+08,2.582930017829e+03,44815,40597,26369,4218,4218,0,26,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100016,0,0,0
17,2.584683161542e+08,2.584685828851e+08,2.667309153974e+02,4597,4183,2388,414,414,0,2,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100017,0,0,0
18,2.584685950140e+08,2.584711989206e+08,2.603906631082e+03,44770,40493,26453,4277,4277,0,35,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100018,0,0,0
19,2.584712040823e+08,2.584718249240e+08,6.208416366279e+02,10602,9565,5876,1037,1037,0,23,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100019,0,0,0
21,2.584719223530e+08,2.584745159128e+08,2.593559807092e+03,44798,40566,26357,4232,4232,0,33,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100021,0,0,0
22,2.584745210730e+08,2.584754029263e+08,8.818532881141e+02,15216,13751,8635,1465,1465,0,29,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100022,0,0,0
23,2.584754151761e+08,2.584779968842e+08,2.581708123446e+03,44824,40634,26524,4190,4190,0,28,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100023,0,0,0
24,2.584780020423e+08,2.584794538507e+08,1.451808400661e+03,25242,22899,14693,2343,2343,0,8,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100024,0,0,0
26,2.584796260073e+08,2.584822199698e+08,2.593962517381e+03,44783,40526,27185,4257,4257,0,30,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100026,0,0,0
27,2.584822260438e+08,2.584848448197e+08,2.618775944829e+03,44733,40403,26629,4330,4330,0,47,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100027,0,0,0
28,2.584848510286e+08,2.584874718512e+08,2.620822557151e+03,44734,40355,26645,4379,4379,0,45,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100028,0,0,0
29,2.584874780600e+08,2.584900999484e+08,2.621888463020e+03,44735,40515,28122,4220,4220,0,32,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100029,0,0,0
30,2.584901053618e+08,2.584927359647e+08,2.630602892160e+03,44717,40472,27215,4245,4245,0,21,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100030,0,0,0
31,2.584927420096e+08,2.584953699986e+08,2.627989004135e+03,44734,40477,27360,4257,4257,0,30,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100031,0,0,0
32,2.584953750987e+08,2.584980038099e+08,2.628711202860e+03,44718,40435,26628,4283,4283,0,50,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100032,0,0,0
33,2.584980100389e+08,2.585006388617e+08,2.628822802782e+03,44711,40577,26536,4134,4134,0,24,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100033,0,0,0
34,2.585006450147e+08,2.585032929860e+08,2.647971333563e+03,44684,40378,27308,4306,4306,0,23,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100034,0,0,0
35,2.585032990455e+08,2.585059539796e+08,2.654934062302e+03,44662,40422,26842,4240,4240,0,27,e,C,2015,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100035,0,0,0
