#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583355460000e+08,2.583356070000e+08,1.196721e+01,4.429264e-01,9.655738e+00,3.978577e-01,8.068493e-01,1.461110e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583356070000e+08,2.583356680000e+08,1.219672e+01,4.471535e-01,9.672132e+00,3.981953e-01,7.930108e-01,1.485344e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583356680000e+08,2.583357290000e+08,1.231148e+01,4.492521e-01,9.639344e+00,3.975199e-01,7.829561e-01,1.504259e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583357290000e+08,2.583357900000e+08,1.213115e+01,4.459499e-01,9.983606e+00,4.045562e-01,8.229730e-01,1.403126e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583357900000e+08,2.583358510000e+08,1.272131e+01,4.566685e-01,9.819673e+00,4.012209e-01,7.719072e-01,1.506286e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583358510000e+08,2.583359120000e+08,1.216393e+01,4.465521e-01,9.704918e+00,3.988697e-01,7.978437e-01,1.474350e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583359120000e+08,2.583359730000e+08,1.116393e+01,4.278029e-01,8.918033e+00,3.823575e-01,7.988253e-01,1.536169e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583359730000e+08,2.583360340000e+08,1.281967e+01,4.584305e-01,1.018033e+01,4.085225e-01,7.941176e-01,1.445935e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583360340000e+08,2.583360950000e+08,1.198361e+01,4.432297e-01,9.639344e+00,3.975199e-01,8.043776e-01,1.467171e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583360950000e+08,2.583361560000e+08,1.214754e+01,4.462511e-01,9.934426e+00,4.035585e-01,8.178138e-01,1.417999e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583361560000e+08,2.583362170000e+08,1.177049e+01,4.392709e-01,9.606558e+00,3.968432e-01,8.161560e-01,1.445603e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583362170000e+08,2.583362780000e+08,1.147541e+01,4.337297e-01,9.508197e+00,3.948064e-01,8.285714e-01,1.424484e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583362780000e+08,2.583363390000e+08,1.201639e+01,4.438356e-01,9.754098e+00,3.998790e-01,8.117326e-01,1.443917e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583363390000e+08,2.583364000000e+08,1.200000e+01,4.435328e-01,9.655738e+00,3.978577e-01,8.046448e-01,1.465410e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583364000000e+08,2.583364610000e+08,1.214754e+01,4.462511e-01,1.003279e+01,4.055514e-01,8.259109e-01,1.392975e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583364610000e+08,2.583365220000e+08,1.219672e+01,4.471535e-01,9.803279e+00,4.008859e-01,8.037634e-01,1.456021e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583365220000e+08,2.583365830000e+08,1.172131e+01,4.383522e-01,9.360656e+00,3.917313e-01,7.986014e-01,1.499824e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583365830000e+08,2.583366440000e+08,1.285246e+01,4.590164e-01,1.029508e+01,4.108185e-01,8.010204e-01,1.425831e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583366440000e+08,2.583367050000e+08,1.278689e+01,4.578439e-01,1.031148e+01,4.111454e-01,8.064103e-01,1.414725e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583367050000e+08,2.583367660000e+08,1.200000e+01,4.435328e-01,9.590164e+00,3.965045e-01,7.991803e-01,1.480710e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583367660000e+08,2.583368270000e+08,1.186885e+01,4.411024e-01,9.770492e+00,4.002149e-01,8.232044e-01,1.417817e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583368270000e+08,2.583368880000e+08,1.254098e+01,4.534202e-01,1.000000e+01,4.048882e-01,7.973856e-01,1.453244e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583368880000e+08,2.583369490000e+08,1.249180e+01,4.525303e-01,9.836065e+00,4.015557e-01,7.874016e-01,1.482179e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583369490000e+08,2.583370100000e+08,1.144262e+01,4.331097e-01,9.344262e+00,3.913881e-01,8.166189e-01,1.464736e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583370100000e+08,2.583370710000e+08,1.229508e+01,4.489529e-01,9.688524e+00,3.985327e-01,7.880000e-01,1.492452e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583370710000e+08,2.583371320000e+08,1.260656e+01,4.546041e-01,9.868853e+00,4.022244e-01,7.828348e-01,1.486849e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583371320000e+08,2.583371930000e+08,1.193443e+01,4.423193e-01,9.229508e+00,3.889774e-01,7.733517e-01,1.551669e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583371930000e+08,2.583372540000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583372540000e+08,2.583373150000e+08,1.191803e+01,4.420154e-01,9.344262e+00,3.913881e-01,7.840440e-01,1.526109e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583373150000e+08,2.583373760000e+08,1.188525e+01,4.414069e-01,9.672132e+00,3.981953e-01,8.137931e-01,1.445726e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583373760000e+08,2.583374370000e+08,1.160656e+01,4.362011e-01,9.475410e+00,3.941251e-01,8.163842e-01,1.455076e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583374370000e+08,2.583374980000e+08,1.172131e+01,4.383522e-01,9.606558e+00,3.968432e-01,8.195804e-01,1.438085e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583374980000e+08,2.583375590000e+08,1.239344e+01,4.507452e-01,9.885246e+00,4.025584e-01,7.976190e-01,1.461240e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583375590000e+08,2.583376200000e+08,1.159016e+01,4.358930e-01,9.049180e+00,3.851587e-01,7.807638e-01,1.555988e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583376200000e+08,2.583376810000e+08,1.159016e+01,4.358930e-01,9.114754e+00,3.865517e-01,7.864215e-01,1.541334e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583376810000e+08,2.583377420000e+08,1.272131e+01,4.566685e-01,1.039344e+01,4.127764e-01,8.170103e-01,1.388022e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583377420000e+08,2.583378030000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,7.980502e-01,1.498217e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583378030000e+08,2.583378640000e+08,1.250820e+01,4.528271e-01,9.885246e+00,4.025584e-01,7.903014e-01,1.473777e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583378640000e+08,2.583379250000e+08,1.219672e+01,4.471535e-01,9.983606e+00,4.045562e-01,8.185484e-01,1.412915e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583379250000e+08,2.583379860000e+08,1.177049e+01,4.392709e-01,9.065574e+00,3.855074e-01,7.701950e-01,1.570066e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583379860000e+08,2.583380470000e+08,1.296721e+01,4.610610e-01,1.029508e+01,4.108185e-01,7.939317e-01,1.438166e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583380470000e+08,2.583381080000e+08,1.190164e+01,4.417113e-01,9.590164e+00,3.965045e-01,8.057851e-01,1.468191e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583381080000e+08,2.583381690000e+08,1.234426e+01,4.498499e-01,9.688524e+00,3.985327e-01,7.848606e-01,1.497472e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583381690000e+08,2.583382300000e+08,1.209836e+01,4.453468e-01,9.606558e+00,3.968432e-01,7.940379e-01,1.488628e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583382300000e+08,2.583382910000e+08,1.122951e+01,4.290574e-01,9.049180e+00,3.851587e-01,8.058394e-01,1.511331e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583382910000e+08,2.583383520000e+08,1.254098e+01,4.534202e-01,1.001639e+01,4.052199e-01,7.986928e-01,1.449736e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583383520000e+08,2.583384130000e+08,1.119672e+01,4.284306e-01,9.032787e+00,3.848096e-01,8.067350e-01,1.510886e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583384130000e+08,2.583384740000e+08,1.267213e+01,4.557849e-01,9.885246e+00,4.025584e-01,7.800776e-01,1.489752e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583384740000e+08,2.583385350000e+08,1.119672e+01,4.284306e-01,8.918033e+00,3.823575e-01,7.964861e-01,1.540550e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583385350000e+08,2.583385960000e+08,1.139344e+01,4.321779e-01,9.049180e+00,3.851587e-01,7.942446e-01,1.533417e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583385960000e+08,2.583386570000e+08,1.214754e+01,4.462511e-01,9.786885e+00,4.005506e-01,8.056680e-01,1.453587e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583386570000e+08,2.583387180000e+08,1.200000e+01,4.435328e-01,9.426229e+00,3.931009e-01,7.855191e-01,1.517110e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583387180000e+08,2.583387790000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.000000e+01,2.100000e+01,1.002000e+03,12298900001
2.583387900000e+08,2.583388510000e+08,1.201639e+01,4.438356e-01,1.003279e+01,4.055514e-01,8.349249e-01,1.371237e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583388510000e+08,2.583389120000e+08,1.203279e+01,4.441383e-01,9.901639e+00,4.028920e-01,8.228883e-01,1.409114e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583389120000e+08,2.583389730000e+08,1.185246e+01,4.407977e-01,9.721312e+00,3.992064e-01,8.201936e-01,1.428208e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583389730000e+08,2.583390340000e+08,1.186885e+01,4.411024e-01,9.459017e+00,3.937840e-01,7.969613e-01,1.494992e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583390340000e+08,2.583390950000e+08,1.203279e+01,4.441383e-01,9.950820e+00,4.038913e-01,8.269755e-01,1.396214e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583390950000e+08,2.583391560000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583391560000e+08,2.583392170000e+08,1.232787e+01,4.495511e-01,1.036066e+01,4.121248e-01,8.404256e-01,1.335434e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583392170000e+08,2.583392780000e+08,1.250820e+01,4.528271e-01,1.031148e+01,4.111454e-01,8.243775e-01,1.377498e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583392780000e+08,2.583393390000e+08,1.227869e+01,4.486535e-01,9.606558e+00,3.968432e-01,7.823765e-01,1.507717e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583393390000e+08,2.583394000000e+08,1.249180e+01,4.525303e-01,1.042623e+01,4.134269e-01,8.346457e-01,1.345803e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583394000000e+08,2.583394610000e+08,1.242623e+01,4.513410e-01,1.018033e+01,4.085225e-01,8.192612e-01,1.397662e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583394610000e+08,2.583395220000e+08,1.185246e+01,4.407977e-01,9.426229e+00,3.931009e-01,7.952974e-01,1.500574e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583395220000e+08,2.583395830000e+08,1.262295e+01,4.548996e-01,1.036066e+01,4.121248e-01,8.207792e-01,1.382172e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583395830000e+08,2.583396440000e+08,1.216393e+01,4.465521e-01,9.590164e+00,3.965045e-01,7.884097e-01,1.499415e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583396440000e+08,2.583397050000e+08,1.154098e+01,4.349672e-01,9.311476e+00,3.907008e-01,8.068182e-01,1.487937e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583397050000e+08,2.583397660000e+08,1.200000e+01,4.435328e-01,9.819673e+00,4.012209e-01,8.183060e-01,1.425189e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583397660000e+08,2.583398270000e+08,1.313115e+01,4.639663e-01,1.113115e+01,4.271742e-01,8.476904e-01,1.269597e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583398270000e+08,2.583398880000e+08,1.272131e+01,4.566685e-01,1.050820e+01,4.150488e-01,8.260309e-01,1.360828e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583398880000e+08,2.583399490000e+08,1.201639e+01,4.438356e-01,9.786885e+00,4.005506e-01,8.144611e-01,1.435822e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583399490000e+08,2.583400100000e+08,1.293443e+01,4.604778e-01,1.072131e+01,4.192365e-01,8.288974e-01,1.340727e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583400100000e+08,2.583400710000e+08,1.159016e+01,4.358930e-01,9.557377e+00,3.958261e-01,8.246110e-01,1.430263e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583400710000e+08,2.583401320000e+08,1.191803e+01,4.420154e-01,9.868853e+00,4.022244e-01,8.280605e-01,1.399432e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583401320000e+08,2.583401930000e+08,1.281967e+01,4.584305e-01,1.045902e+01,4.140764e-01,8.158568e-01,1.386058e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583401930000e+08,2.583402540000e+08,1.255738e+01,4.537165e-01,1.036066e+01,4.121248e-01,8.250653e-01,1.372675e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583402540000e+08,2.583403150000e+08,1.178689e+01,4.395766e-01,9.508197e+00,3.948064e-01,8.066759e-01,1.472747e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583403150000e+08,2.583403760000e+08,1.209836e+01,4.453468e-01,9.918033e+00,4.032254e-01,8.197832e-01,1.414878e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583403760000e+08,2.583404370000e+08,1.257377e+01,4.540125e-01,1.037705e+01,4.124507e-01,8.252934e-01,1.371075e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583404370000e+08,2.583404980000e+08,1.186885e+01,4.411024e-01,9.409836e+00,3.927590e-01,7.928177e-01,1.506239e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583404980000e+08,2.583405590000e+08,1.186885e+01,4.411024e-01,9.704918e+00,3.988697e-01,8.176796e-01,1.434960e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583405590000e+08,2.583406200000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583406200000e+08,2.583406810000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583406810000e+08,2.583407420000e+08,1.227869e+01,4.486535e-01,9.934426e+00,4.035585e-01,8.090788e-01,1.436090e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583407420000e+08,2.583408030000e+08,1.213115e+01,4.459499e-01,9.704918e+00,3.988697e-01,8.000000e-01,1.470429e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583408030000e+08,2.583408640000e+08,1.259016e+01,4.543084e-01,1.018033e+01,4.085225e-01,8.085938e-01,1.419589e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583408640000e+08,2.583409250000e+08,1.231148e+01,4.492521e-01,9.901639e+00,4.028920e-01,8.042610e-01,1.447829e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583409250000e+08,2.583409860000e+08,1.196721e+01,4.429264e-01,9.557377e+00,3.958261e-01,7.986301e-01,1.484256e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583409860000e+08,2.583410470000e+08,1.226229e+01,4.483539e-01,1.003279e+01,4.055514e-01,8.181818e-01,1.410239e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583410470000e+08,2.583411080000e+08,1.213115e+01,4.459499e-01,9.786885e+00,4.005506e-01,8.067567e-01,1.451469e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583411080000e+08,2.583411690000e+08,1.160656e+01,4.362011e-01,9.311476e+00,3.907008e-01,8.022599e-01,1.496885e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583411690000e+08,2.583412300000e+08,1.254098e+01,4.534202e-01,1.031148e+01,4.111454e-01,8.222222e-01,1.382301e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583412300000e+08,2.583412910000e+08,1.221311e+01,4.474539e-01,1.013115e+01,4.075345e-01,8.295302e-01,1.377722e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583412910000e+08,2.583413520000e+08,1.186885e+01,4.411024e-01,9.622951e+00,3.971817e-01,8.107735e-01,1.455699e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583413520000e+08,2.583414130000e+08,1.190164e+01,4.417113e-01,9.704918e+00,3.988697e-01,8.154270e-01,1.439820e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583414130000e+08,2.583414740000e+08,1.209836e+01,4.453468e-01,1.009836e+01,4.068745e-01,8.346884e-01,1.367369e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583414740000e+08,2.583415350000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583415350000e+08,2.583415960000e+08,1.216393e+01,4.465521e-01,9.803279e+00,4.008859e-01,8.059299e-01,1.451864e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583415960000e+08,2.583416570000e+08,1.281967e+01,4.584305e-01,1.024590e+01,4.098361e-01,7.992327e-01,1.432451e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583416570000e+08,2.583417180000e+08,1.196721e+01,4.429264e-01,9.770492e+00,4.002149e-01,8.164384e-01,1.432819e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583417180000e+08,2.583417790000e+08,1.234426e+01,4.498499e-01,1.037705e+01,4.124507e-01,8.406374e-01,1.333829e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583417790000e+08,2.583418400000e+08,1.160656e+01,4.362011e-01,9.590164e+00,3.965045e-01,8.262712e-01,1.423904e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583418400000e+08,2.583419010000e+08,1.222951e+01,4.477541e-01,1.011475e+01,4.072047e-01,8.270777e-01,1.384616e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583419010000e+08,2.583419620000e+08,1.162295e+01,4.365091e-01,9.344262e+00,3.913881e-01,8.039492e-01,1.490992e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000002
2.583420090000e+08,2.583420700000e+08,1.216393e+01,4.465521e-01,9.606558e+00,3.968432e-01,7.897574e-01,1.495909e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583420700000e+08,2.583421310000e+08,1.221311e+01,4.474539e-01,9.737705e+00,3.995429e-01,7.973154e-01,1.472812e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583421310000e+08,2.583421920000e+08,1.119672e+01,4.284306e-01,8.573771e+00,3.749048e-01,7.657394e-01,1.620615e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583421920000e+08,2.583422530000e+08,1.183607e+01,4.404927e-01,9.639344e+00,3.975199e-01,8.144044e-01,1.446889e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583422530000e+08,2.583423140000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583423140000e+08,2.583423750000e+08,1.250820e+01,4.528271e-01,1.022951e+01,4.095080e-01,8.178244e-01,1.397375e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583423750000e+08,2.583424360000e+08,1.195082e+01,4.426230e-01,9.704918e+00,3.988697e-01,8.120713e-01,1.446871e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583424360000e+08,2.583424970000e+08,1.229508e+01,4.489529e-01,1.014754e+01,4.078641e-01,8.253334e-01,1.386402e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583424970000e+08,2.583425580000e+08,1.196721e+01,4.429264e-01,9.688524e+00,3.985327e-01,8.095890e-01,1.453171e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583425580000e+08,2.583426190000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583426190000e+08,2.583426800000e+08,1.229508e+01,4.489529e-01,9.983606e+00,4.045562e-01,8.120000e-01,1.426679e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583426800000e+08,2.583427410000e+08,1.231148e+01,4.492521e-01,1.019672e+01,4.088513e-01,8.282290e-01,1.376354e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583427410000e+08,2.583428020000e+08,1.247541e+01,4.522333e-01,1.013115e+01,4.075345e-01,8.120894e-01,1.416072e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583428020000e+08,2.583428630000e+08,1.211475e+01,4.456484e-01,9.819673e+00,4.012209e-01,8.105548e-01,1.441487e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583428630000e+08,2.583429240000e+08,1.226229e+01,4.483539e-01,1.021311e+01,4.091798e-01,8.328877e-01,1.364101e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583429240000e+08,2.583429850000e+08,1.159016e+01,4.358930e-01,9.491803e+00,3.944659e-01,8.189533e-01,1.448155e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583429850000e+08,2.583430460000e+08,1.211475e+01,4.456484e-01,9.377049e+00,3.920741e-01,7.740189e-01,1.538472e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583430460000e+08,2.583431070000e+08,1.168852e+01,4.377387e-01,9.459017e+00,3.937840e-01,8.092567e-01,1.471374e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583431070000e+08,2.583431680000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583431680000e+08,2.583432290000e+08,1.298361e+01,4.613524e-01,1.045902e+01,4.140764e-01,8.055556e-01,1.406316e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583432290000e+08,2.583432900000e+08,1.231148e+01,4.492521e-01,1.016393e+01,4.081934e-01,8.255659e-01,1.384751e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583432900000e+08,2.583433510000e+08,1.186885e+01,4.411024e-01,9.557377e+00,3.958261e-01,8.052486e-01,1.471757e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583433510000e+08,2.583434120000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583434120000e+08,2.583434730000e+08,1.177049e+01,4.392709e-01,9.491803e+00,3.944659e-01,8.064067e-01,1.474552e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583434730000e+08,2.583435340000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583435340000e+08,2.583435950000e+08,1.198361e+01,4.432297e-01,9.459017e+00,3.937840e-01,7.893297e-01,1.508246e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583435950000e+08,2.583436560000e+08,1.240984e+01,4.510432e-01,1.003279e+01,4.055514e-01,8.084545e-01,1.430263e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583436560000e+08,2.583437170000e+08,1.219672e+01,4.471535e-01,1.000000e+01,4.048882e-01,8.198925e-01,1.408828e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583437170000e+08,2.583437780000e+08,1.159016e+01,4.358930e-01,9.344262e+00,3.913881e-01,8.062235e-01,1.486513e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583437780000e+08,2.583438390000e+08,1.218033e+01,4.468529e-01,9.754098e+00,3.998790e-01,8.008075e-01,1.465231e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583438390000e+08,2.583439000000e+08,1.275410e+01,4.572566e-01,1.042623e+01,4.134269e-01,8.174807e-01,1.384852e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583439000000e+08,2.583439610000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583439610000e+08,2.583440220000e+08,1.181967e+01,4.401876e-01,9.754098e+00,3.998790e-01,8.252427e-01,1.414298e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583440220000e+08,2.583440830000e+08,1.285246e+01,4.590164e-01,1.039344e+01,4.127764e-01,8.086734e-01,1.404805e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583440830000e+08,2.583441440000e+08,1.200000e+01,4.435328e-01,9.524590e+00,3.951466e-01,7.937158e-01,1.495581e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583441440000e+08,2.583442050000e+08,1.137705e+01,4.318669e-01,8.950820e+00,3.830597e-01,7.867435e-01,1.554848e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583442050000e+08,2.583442660000e+08,1.227869e+01,4.486535e-01,9.524590e+00,3.951466e-01,7.757009e-01,1.524123e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
2.583442660000e+08,2.583443270000e+08,1.204918e+01,4.444407e-01,9.688524e+00,3.985327e-01,8.040816e-01,1.464010e-02,2.000000e+01,2.100000e+01,1.001000e+03,12299000003
