#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998884110000e+08,2.998884720000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,7.969838e-01,1.370050e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998884720000e+08,2.998885330000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998885330000e+08,2.998885940000e+08,1.322951e+01,4.657007e-01,1.096721e+01,4.240170e-01,8.289963e-01,1.325386e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998885940000e+08,2.998886550000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998886550000e+08,2.998887160000e+08,1.372131e+01,4.742779e-01,1.147541e+01,4.337297e-01,8.363202e-01,1.278855e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998887160000e+08,2.998887770000e+08,1.378689e+01,4.754098e-01,1.160656e+01,4.362011e-01,8.418549e-01,1.258196e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998887770000e+08,2.998888380000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998888380000e+08,2.998888990000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998888990000e+08,2.998889600000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998889600000e+08,2.998890210000e+08,1.431148e+01,4.843701e-01,1.186885e+01,4.411024e-01,8.293242e-01,1.273330e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998890210000e+08,2.998890820000e+08,1.375410e+01,4.748442e-01,1.145902e+01,4.334198e-01,8.331347e-01,1.287240e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998890820000e+08,2.998891430000e+08,1.432787e+01,4.846474e-01,1.198361e+01,4.432297e-01,8.363844e-01,1.251295e-02,3.110000e+01,3.020000e+01,1.008000e+03,13347000001
2.998891650000e+08,2.998892260000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000002
2.998892260000e+08,2.998892870000e+08,1.344262e+01,4.694368e-01,1.078689e+01,4.205166e-01,8.024390e-01,1.390432e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000002
2.998893480000e+08,2.998894090000e+08,1.411475e+01,4.810295e-01,1.206557e+01,4.447429e-01,8.548200e-01,1.200575e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998894090000e+08,2.998894700000e+08,1.327869e+01,4.665655e-01,1.096721e+01,4.240170e-01,8.259259e-01,1.332279e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998894700000e+08,2.998895310000e+08,1.332787e+01,4.674288e-01,1.118033e+01,4.281169e-01,8.388684e-01,1.289413e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998895310000e+08,2.998895920000e+08,1.377049e+01,4.751271e-01,1.170492e+01,4.380455e-01,8.500000e-01,1.232013e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998895920000e+08,2.998896530000e+08,1.324590e+01,4.659892e-01,1.127869e+01,4.299960e-01,8.514851e-01,1.251030e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998896530000e+08,2.998897140000e+08,1.316393e+01,4.645452e-01,1.059016e+01,4.166644e-01,8.044832e-01,1.399564e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998897140000e+08,2.998897750000e+08,1.318033e+01,4.648343e-01,1.137705e+01,4.318669e-01,8.631841e-01,1.211970e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998897750000e+08,2.998898360000e+08,1.445902e+01,4.868604e-01,1.234426e+01,4.498499e-01,8.537415e-01,1.189843e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998898360000e+08,2.998898970000e+08,1.340984e+01,4.688639e-01,1.157377e+01,4.355846e-01,8.630807e-01,1.201936e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998898970000e+08,2.998899580000e+08,1.385246e+01,4.765391e-01,1.157377e+01,4.355846e-01,8.355030e-01,1.275336e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998899580000e+08,2.998900190000e+08,1.295082e+01,4.607695e-01,1.081967e+01,4.211552e-01,8.354430e-01,1.319177e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998900190000e+08,2.998900800000e+08,1.398361e+01,4.787896e-01,1.191803e+01,4.420154e-01,8.522860e-01,1.214868e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998900800000e+08,2.998901410000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998901410000e+08,2.998902020000e+08,1.357377e+01,4.717211e-01,1.183607e+01,4.404927e-01,8.719807e-01,1.161117e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998902020000e+08,2.998902630000e+08,1.347541e+01,4.700089e-01,1.126229e+01,4.296834e-01,8.357664e-01,1.292223e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998902630000e+08,2.998903240000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998903240000e+08,2.998903850000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998903850000e+08,2.998904460000e+08,1.395082e+01,4.782279e-01,1.173771e+01,4.386586e-01,8.413631e-01,1.252360e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998904460000e+08,2.998905070000e+08,1.465574e+01,4.901612e-01,1.232787e+01,4.495511e-01,8.411633e-01,1.222494e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998905070000e+08,2.998905680000e+08,1.393443e+01,4.779469e-01,1.188525e+01,4.414069e-01,8.529412e-01,1.214774e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998905680000e+08,2.998906290000e+08,1.452459e+01,4.879632e-01,1.247541e+01,4.522333e-01,8.589165e-01,1.169491e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998906290000e+08,2.998906900000e+08,1.477049e+01,4.920764e-01,1.257377e+01,4.540125e-01,8.512763e-01,1.185395e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998906900000e+08,2.998907510000e+08,1.391803e+01,4.776656e-01,1.149180e+01,4.340394e-01,8.256773e-01,1.302052e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998907510000e+08,2.998908120000e+08,1.422951e+01,4.829810e-01,1.193443e+01,4.423193e-01,8.387097e-01,1.248390e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998908120000e+08,2.998908730000e+08,1.419672e+01,4.824242e-01,1.219672e+01,4.471535e-01,8.591224e-01,1.182196e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998908730000e+08,2.998909340000e+08,1.393443e+01,4.779469e-01,1.198361e+01,4.432297e-01,8.600000e-01,1.190156e-02,3.100000e+01,3.010000e+01,1.008000e+03,13347000003
2.998909670000e+08,2.998910280000e+08,1.354098e+01,4.711511e-01,1.168852e+01,4.377387e-01,8.631961e-01,1.195677e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998910280000e+08,2.998910890000e+08,1.414754e+01,4.815879e-01,1.181967e+01,4.401876e-01,8.354577e-01,1.262105e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998910890000e+08,2.998911500000e+08,1.437705e+01,4.854785e-01,1.211475e+01,4.456484e-01,8.426454e-01,1.229596e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998911500000e+08,2.998912110000e+08,1.291803e+01,4.601859e-01,1.093443e+01,4.233827e-01,8.464467e-01,1.284299e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998912110000e+08,2.998912720000e+08,1.322951e+01,4.657007e-01,1.093443e+01,4.233827e-01,8.265179e-01,1.332959e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998912720000e+08,2.998913330000e+08,1.427869e+01,4.838149e-01,1.222951e+01,4.477541e-01,8.564868e-01,1.187947e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998913330000e+08,2.998913940000e+08,1.440984e+01,4.860317e-01,1.221311e+01,4.474539e-01,8.475540e-01,1.212404e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998913940000e+08,2.998914550000e+08,1.352459e+01,4.708658e-01,1.137705e+01,4.318669e-01,8.412121e-01,1.272432e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998914550000e+08,2.998915160000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998915160000e+08,2.998915770000e+08,1.368852e+01,4.737109e-01,1.198361e+01,4.432297e-01,8.754491e-01,1.142735e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998915770000e+08,2.998916380000e+08,1.329508e+01,4.668535e-01,1.114754e+01,4.274887e-01,8.384710e-01,1.292287e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998916380000e+08,2.998916990000e+08,1.396721e+01,4.785088e-01,1.195082e+01,4.426230e-01,8.556338e-01,1.204084e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998916990000e+08,2.998917600000e+08,1.368852e+01,4.737109e-01,1.173771e+01,4.386586e-01,8.574851e-01,1.209763e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998917600000e+08,2.998918210000e+08,1.403279e+01,4.796308e-01,1.191803e+01,4.420154e-01,8.492991e-01,1.222789e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998918210000e+08,2.998918820000e+08,1.365574e+01,4.731433e-01,1.150820e+01,4.343489e-01,8.427371e-01,1.261353e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998918820000e+08,2.998919430000e+08,1.406557e+01,4.801908e-01,1.172131e+01,4.383522e-01,8.333333e-01,1.272302e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998919430000e+08,2.998920040000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998920040000e+08,2.998920650000e+08,1.355738e+01,4.714362e-01,1.163934e+01,4.368168e-01,8.585248e-01,1.211892e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998920650000e+08,2.998921260000e+08,1.388525e+01,4.771027e-01,1.181967e+01,4.401876e-01,8.512397e-01,1.222722e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998921260000e+08,2.998921870000e+08,1.427869e+01,4.838149e-01,1.213115e+01,4.459499e-01,8.495982e-01,1.211223e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998921870000e+08,2.998922480000e+08,1.355738e+01,4.714362e-01,1.134426e+01,4.312441e-01,8.367594e-01,1.285173e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998922480000e+08,2.998923090000e+08,1.424590e+01,4.832591e-01,1.234426e+01,4.498499e-01,8.665133e-01,1.153710e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998923090000e+08,2.998923700000e+08,1.362295e+01,4.725749e-01,1.186885e+01,4.411024e-01,8.712395e-01,1.161876e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998923700000e+08,2.998924310000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998924310000e+08,2.998924920000e+08,1.406557e+01,4.801908e-01,1.214754e+01,4.462511e-01,8.636364e-01,1.171578e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998924920000e+08,2.998925530000e+08,1.422951e+01,4.829810e-01,1.236066e+01,4.501485e-01,8.686636e-01,1.146459e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998925530000e+08,2.998926140000e+08,1.411475e+01,4.810295e-01,1.211475e+01,4.456484e-01,8.583043e-01,1.188495e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998926140000e+08,2.998926750000e+08,1.426229e+01,4.835371e-01,1.209836e+01,4.453468e-01,8.482758e-01,1.216288e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998926750000e+08,2.998927360000e+08,1.332787e+01,4.674288e-01,1.142623e+01,4.327993e-01,8.573186e-01,1.226619e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998927360000e+08,2.998927970000e+08,1.380328e+01,4.756924e-01,1.183607e+01,4.404927e-01,8.574822e-01,1.204734e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998927970000e+08,2.998928580000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,3.090000e+01,3.010000e+01,1.007000e+03,13347000004
2.998928700000e+08,2.998929310000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000005
2.998929310000e+08,2.998929920000e+08,1.413115e+01,4.813088e-01,1.106557e+01,4.259141e-01,7.830626e-01,1.403821e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000005
2.998929920000e+08,2.998930530000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000005
2.998930800000e+08,2.998931410000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998931410000e+08,2.998932020000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998932020000e+08,2.998932630000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998932630000e+08,2.998933240000e+08,1.324590e+01,4.659892e-01,1.075410e+01,4.198770e-01,8.118812e-01,1.374854e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998933240000e+08,2.998933850000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998933850000e+08,2.998934460000e+08,1.390164e+01,4.773843e-01,1.116393e+01,4.278029e-01,8.030660e-01,1.365646e-02,3.080000e+01,3.000000e+01,1.007000e+03,13347000006
2.998934700000e+08,2.998935310000e+08,1.408197e+01,4.804705e-01,1.095082e+01,4.236999e-01,7.776484e-01,1.418780e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000007
2.998935310000e+08,2.998935920000e+08,1.355738e+01,4.714362e-01,1.070492e+01,4.189158e-01,7.896010e-01,1.417336e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000007
2.998936470000e+08,2.998937080000e+08,1.395082e+01,4.782279e-01,1.063934e+01,4.176308e-01,7.626322e-01,1.458491e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000008
2.998937080000e+08,2.998937690000e+08,1.337705e+01,4.682904e-01,1.029508e+01,4.108185e-01,7.696078e-01,1.474088e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000008
2.998937690000e+08,2.998938300000e+08,1.404918e+01,4.799109e-01,1.085246e+01,4.217928e-01,7.724621e-01,1.432106e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000008
2.998938300000e+08,2.998938910000e+08,1.372131e+01,4.742779e-01,1.075410e+01,4.198770e-01,7.837515e-01,1.422994e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000008
2.998939340000e+08,2.998939950000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998939950000e+08,2.998940560000e+08,1.414754e+01,4.815879e-01,1.077049e+01,4.201969e-01,7.612978e-01,1.451109e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998940560000e+08,2.998941170000e+08,1.377049e+01,4.751271e-01,9.950820e+00,4.038913e-01,7.226191e-01,1.544733e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998941170000e+08,2.998941780000e+08,1.344262e+01,4.694368e-01,1.011475e+01,4.072047e-01,7.524390e-01,1.507196e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998941780000e+08,2.998942390000e+08,1.308197e+01,4.630966e-01,1.024590e+01,4.098361e-01,7.832080e-01,1.458676e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998942390000e+08,2.998943000000e+08,1.380328e+01,4.756924e-01,9.967213e+00,4.042239e-01,7.220902e-01,1.543802e-02,3.080000e+01,3.010000e+01,1.007000e+03,13347000009
2.998944630000e+08,2.998945240000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100011
2.998945240000e+08,2.998945850000e+08,1.478689e+01,4.923494e-01,1.172131e+01,4.383522e-01,7.926829e-01,1.349783e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100011
2.998945850000e+08,2.998946460000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100011
2.998946460000e+08,2.998947070000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100011
2.998947070000e+08,2.998947680000e+08,1.296721e+01,4.610610e-01,1.006557e+01,4.062135e-01,7.762326e-01,1.481856e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100011
2.998947940000e+08,2.998948550000e+08,1.372131e+01,4.742779e-01,1.142623e+01,4.327993e-01,8.327360e-01,1.290007e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998948550000e+08,2.998949160000e+08,1.390164e+01,4.773843e-01,1.154098e+01,4.349672e-01,8.301887e-01,1.289359e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998949160000e+08,2.998949770000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998949770000e+08,2.998950380000e+08,1.316393e+01,4.645452e-01,1.116393e+01,4.278029e-01,8.480697e-01,1.266719e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998950380000e+08,2.998950990000e+08,1.455738e+01,4.885136e-01,1.236066e+01,4.501485e-01,8.490991e-01,1.201209e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998950990000e+08,2.998951600000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998951600000e+08,2.998952210000e+08,1.337705e+01,4.682904e-01,1.129508e+01,4.303084e-01,8.443627e-01,1.269043e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998952210000e+08,2.998952820000e+08,1.360656e+01,4.722905e-01,1.142623e+01,4.327993e-01,8.397591e-01,1.273283e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998952820000e+08,2.998953430000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998953430000e+08,2.998954040000e+08,1.395082e+01,4.782279e-01,1.157377e+01,4.355846e-01,8.296122e-01,1.288819e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998954040000e+08,2.998954650000e+08,1.419672e+01,4.824242e-01,1.183607e+01,4.404927e-01,8.337182e-01,1.265240e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998954650000e+08,2.998955260000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998955260000e+08,2.998955870000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998955870000e+08,2.998956480000e+08,1.359016e+01,4.720059e-01,1.167213e+01,4.374316e-01,8.588661e-01,1.209208e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998956480000e+08,2.998957090000e+08,1.390164e+01,4.773843e-01,1.177049e+01,4.392709e-01,8.466981e-01,1.237201e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998957090000e+08,2.998957700000e+08,1.360656e+01,4.722905e-01,1.119672e+01,4.284306e-01,8.228916e-01,1.325110e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998957700000e+08,2.998958310000e+08,1.391803e+01,4.776656e-01,1.149180e+01,4.340394e-01,8.256773e-01,1.302052e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998958310000e+08,2.998958920000e+08,1.391803e+01,4.776656e-01,1.152459e+01,4.346581e-01,8.280330e-01,1.295068e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998958920000e+08,2.998959530000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,3.070000e+01,2.990000e+01,1.007000e+03,13347100012
2.998959890000e+08,2.998960500000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998960500000e+08,2.998961110000e+08,1.355738e+01,4.714362e-01,1.147541e+01,4.337297e-01,8.464329e-01,1.253697e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998961110000e+08,2.998961720000e+08,1.452459e+01,4.879632e-01,1.260656e+01,4.546041e-01,8.679458e-01,1.137380e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998961720000e+08,2.998962330000e+08,1.450820e+01,4.876877e-01,1.249180e+01,4.525303e-01,8.610169e-01,1.162827e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998962330000e+08,2.998962940000e+08,1.303279e+01,4.622253e-01,1.122951e+01,4.290574e-01,8.616352e-01,1.224591e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998962940000e+08,2.998963550000e+08,1.380328e+01,4.756924e-01,1.165574e+01,4.371243e-01,8.444180e-01,1.249115e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998963550000e+08,2.998964160000e+08,1.419672e+01,4.824242e-01,1.204918e+01,4.444407e-01,8.487298e-01,1.217594e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998964160000e+08,2.998964770000e+08,1.304918e+01,4.625160e-01,1.104918e+01,4.255985e-01,8.467337e-01,1.276851e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998964770000e+08,2.998965380000e+08,1.360656e+01,4.722905e-01,1.172131e+01,4.383522e-01,8.614458e-01,1.199181e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998965380000e+08,2.998965990000e+08,1.373771e+01,4.745611e-01,1.178689e+01,4.395766e-01,8.579952e-01,1.205791e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998965990000e+08,2.998966600000e+08,1.370492e+01,4.739945e-01,1.177049e+01,4.392709e-01,8.588517e-01,1.204187e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998966600000e+08,2.998967210000e+08,1.409836e+01,4.807501e-01,1.183607e+01,4.404927e-01,8.395349e-01,1.251585e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998967210000e+08,2.998967820000e+08,1.327869e+01,4.665655e-01,1.142623e+01,4.327993e-01,8.604938e-01,1.217385e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998967820000e+08,2.998968430000e+08,1.442623e+01,4.863081e-01,1.208197e+01,4.450450e-01,8.375000e-01,1.243592e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998968430000e+08,2.998969040000e+08,1.413115e+01,4.813088e-01,1.208197e+01,4.450450e-01,8.549884e-01,1.199300e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998969040000e+08,2.998969650000e+08,1.322951e+01,4.657007e-01,1.132787e+01,4.309324e-01,8.562577e-01,1.234974e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998969650000e+08,2.998970260000e+08,1.316393e+01,4.645452e-01,1.121311e+01,4.287441e-01,8.518057e-01,1.253800e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998970260000e+08,2.998970870000e+08,1.326229e+01,4.662775e-01,1.121311e+01,4.287441e-01,8.454883e-01,1.270750e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998970870000e+08,2.998971480000e+08,1.414754e+01,4.815879e-01,1.222951e+01,4.477541e-01,8.644264e-01,1.165322e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998971480000e+08,2.998972090000e+08,1.442623e+01,4.863081e-01,1.237705e+01,4.504469e-01,8.579546e-01,1.176805e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998972090000e+08,2.998972700000e+08,1.322951e+01,4.657007e-01,1.100000e+01,4.246503e-01,8.314746e-01,1.317712e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998972700000e+08,2.998973310000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998973310000e+08,2.998973920000e+08,1.454098e+01,4.882385e-01,1.237705e+01,4.504469e-01,8.511838e-01,1.195020e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998973920000e+08,2.998974530000e+08,1.386885e+01,4.768210e-01,1.177049e+01,4.392709e-01,8.486997e-01,1.232003e-02,3.060000e+01,2.980000e+01,1.008000e+03,13347100013
2.998975070000e+08,2.998975680000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,3.060000e+01,2.980000e+01,1.007000e+03,13347100014
2.998975680000e+08,2.998976290000e+08,1.463934e+01,4.898870e-01,1.221311e+01,4.474539e-01,8.342665e-01,1.244319e-02,3.060000e+01,2.980000e+01,1.007000e+03,13347100014
2.998976290000e+08,2.998976900000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,3.060000e+01,2.980000e+01,1.007000e+03,13347100014
