#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.272765130620e+08,3.272777609697e+08,1.247907678068e+03,45828,38788,14566,7040,7040,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700002,0,0,0
3,3.272777710010e+08,3.272784889638e+08,7.179627524614e+02,25975,21976,7823,3999,3999,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700003,0,0,0
4,3.272784990192e+08,3.272788889944e+08,3.899751431942e+02,14172,12012,4147,2160,2160,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700004,0,0,0
5,3.272789000568e+08,3.272793839916e+08,4.839347948432e+02,17545,14769,5442,2776,2776,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700005,0,0,0
6,3.272793940246e+08,3.272807049696e+08,1.310944956720e+03,47350,39976,15256,7374,7374,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700006,0,0,0
7,3.272807090323e+08,3.272815539720e+08,8.449396468401e+02,30746,25992,9853,4754,4754,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700007,0,0,0
8,3.272815640289e+08,3.272824519620e+08,8.879331506491e+02,32552,27469,9728,5083,5083,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700008,0,0,0
9,3.272824620142e+08,3.272828619138e+08,3.998996449113e+02,14731,12389,4385,2342,2342,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700009,0,0,0
10,3.272828730011e+08,3.272838819931e+08,1.008991965413e+03,36624,30876,11341,5748,5748,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700010,0,0,0
12,3.272839140195e+08,3.272848069982e+08,8.929786802530e+02,32486,27335,9968,5151,5151,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800012,0,0,0
13,3.272848180333e+08,3.272851249978e+08,3.069645212293e+02,11383,9595,3501,1788,1788,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800013,0,0,0
14,3.272851350043e+08,3.272858339980e+08,6.989936474562e+02,25503,21502,8314,4001,4001,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800014,0,0,0
15,3.272858440932e+08,3.272871399808e+08,1.295887596965e+03,47404,39972,15048,7432,7432,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800015,0,0,0
16,3.272871430492e+08,3.272876209630e+08,4.779137583375e+02,17410,14695,5723,2715,2715,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800016,0,0,0
17,3.272876320307e+08,3.272878029850e+08,1.709543796182e+02,6285,5319,1832,966,966,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800017,0,0,0
18,3.272878130175e+08,3.272888429924e+08,1.029974947810e+03,37424,31483,12152,5941,5941,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800018,0,0,0
19,3.272888540111e+08,3.272901539653e+08,1.299954231918e+03,47393,39990,15176,7403,7403,0,7,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800019,0,0,0
20,3.272901580298e+08,3.272902689204e+08,1.108906637430e+02,4100,3458,1268,642,642,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800020,0,0,0
21,3.272902790283e+08,3.272906039615e+08,3.249332314134e+02,11728,9849,3568,1879,1879,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800021,0,0,0
23,3.272906870221e+08,3.272909769537e+08,2.899315638542e+02,10650,8995,3350,1655,1655,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800023,0,0,0
24,3.272909870029e+08,3.272917919361e+08,8.049332020283e+02,29593,24870,9331,4723,4723,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800024,0,0,0
25,3.272918020225e+08,3.272930919967e+08,1.289974214375e+03,47407,40031,14563,7376,7376,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800025,0,0,0
27,3.272931250469e+08,3.272932249262e+08,9.987935656309e+01,3616,3001,998,615,615,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800027,0,0,0
28,3.272932360095e+08,3.272945369997e+08,1.300990279436e+03,47378,39928,15452,7450,7450,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800028,0,0,0
29,3.272945400197e+08,3.272952829843e+08,7.429645797610e+02,26949,22603,8682,4346,4346,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800029,0,0,0
30,3.272952930225e+08,3.272954009945e+08,1.079719428420e+02,3990,3336,1303,654,654,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800030,0,0,0
31,3.272954120435e+08,3.272955299626e+08,1.179190567136e+02,4253,3587,1245,666,666,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800031,0,0,0
32,3.272955410220e+08,3.272959009904e+08,3.599683785439e+02,13237,11110,3930,2127,2127,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800032,0,0,0
33,3.272959120075e+08,3.272970749731e+08,1.162965585887e+03,42656,36098,14158,6558,6558,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.939862e+00,12378800033,0,0,0
34,3.272970860332e+08,3.272976599922e+08,5.739590504169e+02,20882,17738,6635,3144,3144,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841740e+00,12378800034,0,0,0
35,3.272976700025e+08,3.272989709743e+08,1.300971782267e+03,47374,40101,16152,7273,7273,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.365588e+00,12378800035,0,0,0
36,3.272989750350e+08,3.272992249949e+08,2.499598565698e+02,9194,7820,2703,1374,1374,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.274899e+00,12378800036,0,0,0
37,3.272992350056e+08,3.272994979740e+08,2.629684483409e+02,9602,8100,3048,1502,1502,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.018939e+00,12378800037,0,0,0
39,3.272995790172e+08,3.273000959815e+08,5.169642748833e+02,18950,16062,6053,2888,2888,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800039,0,0,0
40,3.273001060513e+08,3.273008189369e+08,7.128856316805e+02,25821,21833,8323,3988,3988,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941176e+00,12378800040,0,0,0
41,3.273008290024e+08,3.273021349428e+08,1.305940416098e+03,47362,40134,15513,7228,7228,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989287e+00,12378800041,0,0,0
43,3.273022120010e+08,3.273028069872e+08,5.949862075448e+02,21618,18344,7164,3274,3274,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800043,0,0,0
44,3.273028170677e+08,3.273032129950e+08,3.959273076057e+02,14185,11954,4619,2231,2231,0,5,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800044,0,0,0
45,3.273032230252e+08,3.273033729828e+08,1.499575632215e+02,5399,4547,1614,852,852,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800045,0,0,0
46,3.273033840266e+08,3.273034759839e+08,9.195724791288e+01,3363,2822,860,541,541,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800046,0,0,0
47,3.273034860112e+08,3.273040929622e+08,6.069510362744e+02,21789,18323,7459,3466,3466,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800047,0,0,0
48,3.273041040134e+08,3.273049899465e+08,8.859331262112e+02,31489,26523,10730,4966,4966,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800048,0,0,0
50,3.273050530283e+08,3.273057749926e+08,7.219643258452e+02,25870,21857,8366,4013,4013,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990317e+00,12378800050,0,0,0
52,3.273058420125e+08,3.273071479892e+08,1.305976672590e+03,47368,40165,15399,7203,7203,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946442e+00,12378800052,0,0,0
53,3.273071520188e+08,3.273072959950e+08,1.439761770368e+02,5085,4273,1761,812,812,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.855173e+00,12378800053,0,0,0
55,3.273073210733e+08,3.273075489268e+08,2.278534670472e+02,8279,6940,2501,1339,1339,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.419214e+00,12378800055,0,0,0
56,3.273075590621e+08,3.273078718685e+08,3.128064342737e+02,11265,9533,3629,1732,1732,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800056,0,0,0
57,3.273078820049e+08,3.273080709522e+08,1.889473114014e+02,6803,5747,2233,1056,1056,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800057,0,0,0
58,3.273080820551e+08,3.273084009255e+08,3.188703297377e+02,11344,9595,3894,1749,1749,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800058,0,0,0
59,3.273084110050e+08,3.273085109978e+08,9.999278700352e+01,3509,2956,986,553,553,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800059,0,0,0
60,3.273085220313e+08,3.273095249593e+08,1.002927909076e+03,35825,30371,11751,5454,5454,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993028e+00,12378800060,0,0,0
61,3.273095350181e+08,3.273104219954e+08,8.869773669839e+02,31852,27012,10248,4840,4840,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800061,0,0,0
63,3.273105040332e+08,3.273108029438e+08,2.989105984569e+02,10519,8908,3441,1611,1611,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800063,0,0,0
64,3.273108130084e+08,3.273114139684e+08,6.009600342512e+02,21557,18195,7319,3362,3362,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988371e+00,12378800064,0,0,0
65,3.273114250337e+08,3.273122889639e+08,8.639301564693e+02,30521,25755,10288,4766,4766,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800065,0,0,0
66,3.273122990350e+08,3.273136249644e+08,1.325929393172e+03,47343,39910,16424,7433,7433,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800066,0,0,0
67,3.273136280274e+08,3.273143769639e+08,7.489365051985e+02,26757,22719,9403,4038,4038,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800067,0,0,0
68,3.273143880236e+08,3.273149389937e+08,5.509701547027e+02,19612,16560,6675,3052,3052,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800068,0,0,0
69,3.273149500184e+08,3.273162519840e+08,1.301965517044e+03,46667,39600,15939,7067,7067,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800069,0,0,0
70,3.273162630009e+08,3.273166869919e+08,4.239909570217e+02,15322,12938,4908,2384,2384,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800070,0,0,0
71,3.273166980038e+08,3.273179199958e+08,1.221991982162e+03,43342,36723,13944,6619,6619,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800071,0,0,0
74,3.273180220030e+08,3.273184439468e+08,4.219438359141e+02,15030,12671,5034,2359,2359,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800074,0,0,0
75,3.273184540520e+08,3.273197139824e+08,1.259930390179e+03,45128,38301,15691,6827,6827,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800075,0,0,0
76,3.273197240073e+08,3.273204709715e+08,7.469641970396e+02,26531,22259,8148,4272,4272,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800076,0,0,0
77,3.273204810048e+08,3.273207089572e+08,2.279523572326e+02,8170,6951,2652,1219,1219,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800077,0,0,0
78,3.273207190260e+08,3.273208399290e+08,1.209030203819e+02,4331,3652,1315,679,679,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800078,0,0,0
79,3.273208510165e+08,3.273212919652e+08,4.409487475753e+02,15711,13253,5048,2458,2458,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800079,0,0,0
80,3.273213030696e+08,3.273220029972e+08,6.999276318550e+02,24948,21125,8741,3823,3823,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800080,0,0,0
81,3.273220130400e+08,3.273228429777e+08,8.299377018213e+02,29990,25330,10415,4660,4660,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800081,0,0,0
82,3.273228530080e+08,3.273230479797e+08,1.949717063904e+02,6985,5920,2103,1065,1065,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800082,0,0,0
83,3.273230590138e+08,3.273234429906e+08,3.839768098593e+02,13826,11676,4371,2150,2150,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800083,0,0,0
84,3.273234530268e+08,3.273242789925e+08,8.259656810164e+02,29731,25215,9784,4516,4516,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800084,0,0,0
85,3.273242900107e+08,3.273248799416e+08,5.899308950305e+02,21306,18028,7089,3278,3278,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800085,0,0,0
86,3.273248900432e+08,3.273250519602e+08,1.619169692397e+02,5892,4979,1739,913,913,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800086,0,0,0
87,3.273250620431e+08,3.273253009435e+08,2.389004362822e+02,8715,7367,2700,1348,1348,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800087,0,0,0
89,3.273253420168e+08,3.273266509930e+08,1.308976234019e+03,47368,40063,15593,7305,7305,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800089,0,0,0
90,3.273266540500e+08,3.273279609658e+08,1.306915791631e+03,47377,40128,15783,7249,7249,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989296e+00,12378800090,0,0,0
91,3.273279640165e+08,3.273281489520e+08,1.849354870319e+02,6746,5731,2106,1015,1015,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811828e+00,12378800091,0,0,0
92,3.273281590243e+08,3.273294638653e+08,1.304840930164e+03,47356,40060,15297,7296,7296,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800092,0,0,0
93,3.273294680164e+08,3.273296299979e+08,1.619815948009e+02,5929,4997,1855,932,932,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993865e+00,12378800093,0,0,0
94,3.273296400650e+08,3.273298289844e+08,1.889193810821e+02,6912,5755,2276,1157,1157,0,6,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800094,0,0,0
95,3.273298390106e+08,3.273301359915e+08,2.969809551835e+02,10728,9079,3464,1649,1649,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800095,0,0,0
96,3.273301460277e+08,3.273308649656e+08,7.189379186034e+02,26363,22262,8052,4101,4101,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980555e+00,12378800096,0,0,0
99,3.273310010203e+08,3.273311719495e+08,1.709291651845e+02,6267,5302,1960,965,965,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800099,0,0,0
100,3.273311830088e+08,3.273315349729e+08,3.519641284347e+02,13012,10996,3999,2016,2016,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800100,0,0,0
101,3.273315450138e+08,3.273317409994e+08,1.959855232835e+02,7093,5994,2099,1099,1099,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800101,0,0,0
102,3.273317520205e+08,3.273325149503e+08,7.629297695160e+02,27750,23508,8660,4242,4242,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.890053e+00,12378800102,0,0,0
103,3.273325250479e+08,3.273326369655e+08,1.119175406694e+02,4151,3512,1152,639,639,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800103,0,0,0
104,3.273326480517e+08,3.273329849753e+08,3.369235913754e+02,12246,10342,3797,1904,1904,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800104,0,0,0
105,3.273329950079e+08,3.273343029780e+08,1.307970053971e+03,47353,40015,14806,7338,7338,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989305e+00,12378800105,0,0,0
106,3.273343070148e+08,3.273350689398e+08,7.619249365330e+02,27804,23498,9066,4306,4306,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800106,0,0,0
107,3.273350790170e+08,3.273354749876e+08,3.959705731869e+02,14414,12203,4400,2211,2211,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800107,0,0,0
108,3.273354860192e+08,3.273361979494e+08,7.119301853776e+02,26016,21943,8117,4073,4073,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800108,0,0,0
109,3.273362080051e+08,3.273367029774e+08,4.949722709060e+02,18063,15332,5913,2731,2731,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800109,0,0,0
110,3.273367130028e+08,3.273380029425e+08,1.289939687788e+03,47391,39984,14192,7407,7407,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994579e+00,12378800110,0,0,0
111,3.273380070163e+08,3.273393029963e+08,1.295979971468e+03,47409,39937,14681,7472,7472,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800111,0,0,0
112,3.273393060024e+08,3.273395559933e+08,2.499908562899e+02,9257,7795,2840,1462,1462,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800112,0,0,0
113,3.273395660075e+08,3.273402189798e+08,6.529722812772e+02,24003,20185,7725,3818,3818,0,2,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800113,0,0,0
114,3.273402290170e+08,3.273404709738e+08,2.419568283558e+02,8740,7428,2577,1312,1312,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800114,0,0,0
115,3.273404810074e+08,3.273409069712e+08,4.259637442827e+02,15691,13290,5061,2401,2401,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800115,0,0,0
116,3.273409170163e+08,3.273412889910e+08,3.719747521281e+02,13733,11532,4319,2201,2201,0,1,e,C,2017,5,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378800116,0,0,0
