#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272796000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272808000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272832000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272844000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272856000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272856000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272868000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272880000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272880000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272892000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378800015
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800016
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800017
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800018
3.272916000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800019
3.272928000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800020
3.272928000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800021
3.272940000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800023
3.272940000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800024
3.272952000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800025
3.272964000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800027
3.272964000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800028
3.272976000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800029
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800030
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800031
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800032
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800033
3.273000000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.273012000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.273036000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273036000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273048000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800045
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800046
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273072000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273084000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273084000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273096000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800053
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800055
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800056
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800057
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800058
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800059
3.273120000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800060
3.273120000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800061
3.273132000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800063
3.273132000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800064
3.273144000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800065
3.273156000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800066
3.273168000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800067
3.273168000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800068
3.273180000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800069
3.273192000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800070
3.273192000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800071
3.273204000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800074
3.273216000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800075
3.273228000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800076
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800077
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800078
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800079
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800080
3.273252000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800081
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800082
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800083
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800084
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800085
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800086
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800087
3.273288000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800089
3.273300000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800090
3.273312000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800091
3.273312000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800092
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800093
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800094
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800095
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800096
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800099
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800100
3.273348000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800101
3.273348000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800102
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800103
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800104
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800105
3.273372000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800106
3.273384000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12378800107
3.273384000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12378800108
3.273396000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800109
3.273396000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800110
3.273408000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800111
3.273420000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800112
3.273420000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800113
3.273432000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800114
3.273432000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800115
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800116
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800117
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800118
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800119
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800120
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800122
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800123
3.273480000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800124
3.273492000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800125
3.273492000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800127
3.273504000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800128
3.273504000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800129
3.273516000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800130
3.273528000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800132
3.273540000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800133
3.273540000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800135
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800136
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800137
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800138
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800139
3.273564000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800140
3.273576000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800141
3.273576000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800142
3.273588000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800143
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800144
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800146
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800147
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800148
3.273612000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800149
3.273612000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800150
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800151
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800152
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800153
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800154
3.273636000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800155
3.273648000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800156
3.273660000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800001
3.273660000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800003
3.273672000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800004
3.273672000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800005
3.273672000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800006
3.273684000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800007
3.273696000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800008
3.273696000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800009
3.273696000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800010
3.273708000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800011
3.273720000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800012
3.273720000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800013
3.273720000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800014
3.273732000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378900015
3.273732000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378900016
3.273744000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900017
3.273744000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900018
3.273756000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900019
3.273756000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900020
3.273756000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900021
3.273768000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900022
3.273768000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900023
3.273780000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900024
3.273780000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900025
3.273780000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900026
3.273792000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900027
3.273792000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900028
3.273792000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900029
3.273804000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900030
3.273804000000e+08,2.480000e+01,0.000000e+00,1.000000e+03,12378900032
3.273816000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900033
3.273816000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900034
3.273828000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900035
3.273828000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900036
3.273840000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900037
3.273840000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12378900038
3.273852000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900039
3.273852000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900040
3.273864000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900042
3.273864000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900043
3.273876000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900044
3.273876000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900046
3.273888000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900047
3.273888000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900048
3.273888000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900049
3.273900000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900050
3.273900000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900051
3.273900000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900052
3.273900000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900053
3.273912000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900055
3.273912000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900056
3.273924000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900057
3.273924000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900058
3.273936000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900059
3.273936000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900060
3.273948000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900061
3.273948000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900062
3.273948000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900063
3.273960000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900065
3.273960000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900066
3.273960000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900067
3.273960000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900069
3.273972000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900070
3.273972000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900072
3.273972000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900073
3.273984000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900074
3.273984000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900075
3.273996000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900076
3.273996000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900077
3.273996000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900078
3.274008000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900081
3.274008000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900082
3.274020000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900083
3.274020000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900084
3.274020000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900085
3.274020000000e+08,2.470000e+01,0.000000e+00,1.000000e+03,12378900086
3.274032000000e+08,2.460000e+01,0.000000e+00,1.000000e+03,12378900087
3.274044000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900088
3.274044000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900089
3.274044000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900090
3.274068000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900091
3.274068000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900092
3.274080000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900093
3.274080000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900094
3.274080000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900095
3.274092000000e+08,2.470000e+01,0.000000e+00,9.990000e+02,12378900096
3.274104000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900097
3.274116000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900098
3.274116000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900100
3.274128000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900101
3.274128000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900102
3.274140000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900103
3.274152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900105
3.274152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900106
3.274152000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900107
3.274164000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900109
3.274164000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900110
3.274176000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900111
3.274176000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900112
3.274176000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900113
3.274188000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900114
3.274188000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900115
3.274188000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900116
3.274200000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900117
3.274212000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900119
3.274224000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900120
3.274236000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900122
3.274236000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900123
3.274248000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900124
3.274248000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900125
3.274260000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900126
3.274272000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900128
3.274284000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900129
3.274296000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900130
3.274296000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900131
3.274308000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900132
3.274308000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900133
3.274320000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900136
3.274320000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900137
3.274332000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900138
3.274332000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900139
3.274332000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12378900140
3.274344000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900142
3.274344000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900144
3.274356000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900145
3.274356000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900146
3.274368000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900149
3.274368000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900150
3.274368000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900152
3.274368000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900153
3.274392000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900154
3.274404000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900155
3.274404000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12378900157
3.274416000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900158
3.274416000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900159
3.274416000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900161
3.274416000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900162
3.274428000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900164
3.274440000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900165
3.274440000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900167
3.274452000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900168
3.274452000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900169
3.274464000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900170
3.274476000000e+08,2.460000e+01,0.000000e+00,9.990000e+02,12378900171
