#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272765130000e+08,3.272765740000e+08,3.016393e+01,7.032003e-01,1.111475e+01,4.268596e-01,3.684783e-01,1.124582e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272765740000e+08,3.272766350000e+08,3.195082e+01,7.237292e-01,1.236066e+01,4.501485e-01,3.868650e-01,1.103194e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272766350000e+08,3.272766960000e+08,3.127869e+01,7.160764e-01,1.237705e+01,4.504469e-01,3.957023e-01,1.119491e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272766960000e+08,3.272767570000e+08,3.134426e+01,7.168266e-01,1.190164e+01,4.417113e-01,3.797071e-01,1.109887e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272767570000e+08,3.272768180000e+08,3.026229e+01,7.043459e-01,1.068852e+01,4.185949e-01,3.531961e-01,1.112445e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272768180000e+08,3.272768790000e+08,3.114754e+01,7.145736e-01,1.144262e+01,4.331097e-01,3.673684e-01,1.105986e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272768790000e+08,3.272769400000e+08,3.172131e+01,7.211252e-01,1.206557e+01,4.447429e-01,3.803618e-01,1.103639e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272769400000e+08,3.272770010000e+08,3.188525e+01,7.229861e-01,1.214754e+01,4.462511e-01,3.809769e-01,1.101141e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272770010000e+08,3.272770620000e+08,3.118033e+01,7.149495e-01,1.149180e+01,4.340394e-01,3.685594e-01,1.106152e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272770620000e+08,3.272771230000e+08,3.232787e+01,7.279870e-01,1.255738e+01,4.537165e-01,3.884381e-01,1.097559e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272771230000e+08,3.272771840000e+08,3.103279e+01,7.132561e-01,1.157377e+01,4.355846e-01,3.729530e-01,1.111480e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272771840000e+08,3.272772450000e+08,3.111475e+01,7.141974e-01,1.063934e+01,4.176308e-01,3.419389e-01,1.088828e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272772450000e+08,3.272773060000e+08,3.186885e+01,7.228003e-01,1.209836e+01,4.453468e-01,3.796296e-01,1.100671e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272773060000e+08,3.272773670000e+08,3.003279e+01,7.016700e-01,1.109836e+01,4.265447e-01,3.695415e-01,1.127709e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272773670000e+08,3.272774280000e+08,3.022951e+01,7.039643e-01,1.178689e+01,4.395766e-01,3.899132e-01,1.135793e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272774280000e+08,3.272774890000e+08,3.144262e+01,7.179504e-01,1.204918e+01,4.444407e-01,3.832117e-01,1.110103e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272774890000e+08,3.272775500000e+08,3.067213e+01,7.090993e-01,1.131148e+01,4.306205e-01,3.687868e-01,1.115421e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272775500000e+08,3.272776110000e+08,3.091803e+01,7.119361e-01,1.114754e+01,4.274887e-01,3.605514e-01,1.105645e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272776110000e+08,3.272776720000e+08,3.032787e+01,7.051086e-01,1.136066e+01,4.315556e-01,3.745946e-01,1.125319e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272776720000e+08,3.272777330000e+08,3.101639e+01,7.130677e-01,1.214754e+01,4.462511e-01,3.916490e-01,1.122187e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272777710000e+08,3.272778320000e+08,2.995082e+01,7.007118e-01,1.072131e+01,4.192365e-01,3.579639e-01,1.121579e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272778320000e+08,3.272778930000e+08,2.959016e+01,6.964802e-01,1.036066e+01,4.121248e-01,3.501385e-01,1.122772e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272778930000e+08,3.272779540000e+08,3.213115e+01,7.257687e-01,1.144262e+01,4.331097e-01,3.561224e-01,1.081616e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272779540000e+08,3.272780150000e+08,3.126229e+01,7.158887e-01,1.147541e+01,4.337297e-01,3.670687e-01,1.103765e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272780150000e+08,3.272780760000e+08,2.926229e+01,6.926108e-01,1.100000e+01,4.246503e-01,3.759104e-01,1.146427e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272780760000e+08,3.272781370000e+08,3.078688e+01,7.104245e-01,1.090164e+01,4.227474e-01,3.541001e-01,1.103565e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272781370000e+08,3.272781980000e+08,3.118033e+01,7.149495e-01,1.067213e+01,4.182738e-01,3.422713e-01,1.087936e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272781980000e+08,3.272782590000e+08,2.973771e+01,6.982144e-01,1.063934e+01,4.176308e-01,3.577729e-01,1.125458e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272782590000e+08,3.272783200000e+08,3.145902e+01,7.181376e-01,1.124590e+01,4.293705e-01,3.574778e-01,1.094035e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272783200000e+08,3.272783810000e+08,3.050820e+01,7.072018e-01,1.052459e+01,4.153724e-01,3.449758e-01,1.101919e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272783810000e+08,3.272784420000e+08,3.036065e+01,7.054897e-01,1.011475e+01,4.072047e-01,3.331533e-01,1.095253e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272784990000e+08,3.272785600000e+08,3.077049e+01,7.102354e-01,1.124590e+01,4.293705e-01,3.654768e-01,1.111531e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272785600000e+08,3.272786210000e+08,3.163935e+01,7.201929e-01,1.055738e+01,4.160189e-01,3.336788e-01,1.073316e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272786210000e+08,3.272786820000e+08,3.198361e+01,7.241004e-01,1.154098e+01,4.349672e-01,3.608406e-01,1.087261e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272786820000e+08,3.272787430000e+08,2.993443e+01,7.005200e-01,9.852459e+00,4.018902e-01,3.291347e-01,1.099649e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272787430000e+08,3.272788040000e+08,3.040984e+01,7.060608e-01,9.688524e+00,3.985327e-01,3.185984e-01,1.081811e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272788040000e+08,3.272788650000e+08,3.009836e+01,7.024356e-01,1.086885e+01,4.221113e-01,3.611111e-01,1.120977e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272789000000e+08,3.272789610000e+08,3.019672e+01,7.035824e-01,1.057377e+01,4.163418e-01,3.501629e-01,1.111457e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272789610000e+08,3.272790220000e+08,3.098361e+01,7.126907e-01,1.080328e+01,4.208360e-01,3.486772e-01,1.096173e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272790220000e+08,3.272790830000e+08,2.998361e+01,7.010953e-01,1.150820e+01,4.343489e-01,3.838163e-01,1.137130e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272790830000e+08,3.272791440000e+08,2.970492e+01,6.978294e-01,1.081967e+01,4.211552e-01,3.642384e-01,1.130475e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272791440000e+08,3.272792050000e+08,3.093443e+01,7.121248e-01,1.191803e+01,4.420154e-01,3.852676e-01,1.120310e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272792050000e+08,3.272792660000e+08,3.121312e+01,7.153254e-01,1.139344e+01,4.321779e-01,3.650210e-01,1.103329e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272792660000e+08,3.272793270000e+08,3.062295e+01,7.085306e-01,1.142623e+01,4.327993e-01,3.731263e-01,1.118999e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272793940000e+08,3.272794550000e+08,3.091803e+01,7.119361e-01,1.155738e+01,4.352760e-01,3.738070e-01,1.114056e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272794550000e+08,3.272795160000e+08,3.067213e+01,7.090993e-01,1.204918e+01,4.444407e-01,3.928381e-01,1.129073e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272795160000e+08,3.272795770000e+08,3.063935e+01,7.087202e-01,1.191803e+01,4.420154e-01,3.889781e-01,1.127681e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272795770000e+08,3.272796380000e+08,3.132787e+01,7.166391e-01,1.226229e+01,4.483539e-01,3.914181e-01,1.116477e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272796380000e+08,3.272796990000e+08,3.083607e+01,7.109918e-01,1.186885e+01,4.411024e-01,3.849016e-01,1.121896e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272796990000e+08,3.272797600000e+08,3.114754e+01,7.145736e-01,1.160656e+01,4.362011e-01,3.726316e-01,1.109237e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272797600000e+08,3.272798210000e+08,3.009836e+01,7.024356e-01,1.145902e+01,4.334198e-01,3.807189e-01,1.133208e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272798210000e+08,3.272798820000e+08,3.088525e+01,7.115585e-01,1.200000e+01,4.435328e-01,3.885350e-01,1.122950e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272798820000e+08,3.272799430000e+08,2.949180e+01,6.953216e-01,1.157377e+01,4.355846e-01,3.924403e-01,1.151239e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272799430000e+08,3.272800040000e+08,3.055738e+01,7.077715e-01,1.186885e+01,4.411024e-01,3.884120e-01,1.128893e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272800040000e+08,3.272800650000e+08,3.004918e+01,7.018614e-01,1.152459e+01,4.346581e-01,3.835243e-01,1.135725e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272800650000e+08,3.272801260000e+08,3.022951e+01,7.039643e-01,1.157377e+01,4.355846e-01,3.828633e-01,1.131963e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272801260000e+08,3.272801870000e+08,3.036065e+01,7.054897e-01,1.098361e+01,4.243337e-01,3.617710e-01,1.116567e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272801870000e+08,3.272802480000e+08,3.034426e+01,7.052992e-01,1.155738e+01,4.352760e-01,3.808752e-01,1.128697e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272802480000e+08,3.272803090000e+08,2.978688e+01,6.987915e-01,1.122951e+01,4.290574e-01,3.769951e-01,1.136936e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272803090000e+08,3.272803700000e+08,3.072131e+01,7.096676e-01,1.181967e+01,4.401876e-01,3.847385e-01,1.123901e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272803700000e+08,3.272804310000e+08,3.000000e+01,7.012869e-01,1.222951e+01,4.477541e-01,4.076503e-01,1.148702e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272804310000e+08,3.272804920000e+08,3.073771e+01,7.098569e-01,1.181967e+01,4.401876e-01,3.845333e-01,1.123489e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272804920000e+08,3.272805530000e+08,2.981967e+01,6.991760e-01,1.077049e+01,4.201969e-01,3.611875e-01,1.126255e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272805530000e+08,3.272806140000e+08,3.067213e+01,7.090993e-01,1.162295e+01,4.365091e-01,3.789417e-01,1.121542e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272806140000e+08,3.272806750000e+08,3.101639e+01,7.130677e-01,1.126229e+01,4.296834e-01,3.631078e-01,1.105580e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272807090000e+08,3.272807700000e+08,3.009836e+01,7.024356e-01,1.144262e+01,4.331097e-01,3.801743e-01,1.132895e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272807700000e+08,3.272808310000e+08,2.990164e+01,7.001363e-01,1.162295e+01,4.365091e-01,3.887061e-01,1.141362e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272808310000e+08,3.272808920000e+08,3.108197e+01,7.138211e-01,1.198361e+01,4.432297e-01,3.855485e-01,1.117800e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272808920000e+08,3.272809530000e+08,3.114754e+01,7.145736e-01,1.195082e+01,4.426230e-01,3.836842e-01,1.115608e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272809530000e+08,3.272810140000e+08,3.057377e+01,7.079614e-01,1.185246e+01,4.407977e-01,3.876676e-01,1.128194e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272810140000e+08,3.272810750000e+08,3.116393e+01,7.147616e-01,1.214754e+01,4.462511e-01,3.897949e-01,1.118575e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272810750000e+08,3.272811360000e+08,2.996721e+01,7.009035e-01,1.181967e+01,4.401876e-01,3.944201e-01,1.143081e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272811360000e+08,3.272811970000e+08,3.162295e+01,7.200063e-01,1.196721e+01,4.429264e-01,3.784344e-01,1.104263e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272811970000e+08,3.272812580000e+08,3.154098e+01,7.190726e-01,1.140984e+01,4.324887e-01,3.617464e-01,1.095459e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272812580000e+08,3.272813190000e+08,3.080328e+01,7.106137e-01,1.175410e+01,4.389648e-01,3.815860e-01,1.120656e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272813190000e+08,3.272813800000e+08,3.145902e+01,7.181376e-01,1.177049e+01,4.392709e-01,3.741532e-01,1.104641e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272813800000e+08,3.272814410000e+08,3.108197e+01,7.138211e-01,1.172131e+01,4.383522e-01,3.771097e-01,1.113065e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272814410000e+08,3.272815020000e+08,3.016393e+01,7.032003e-01,1.124590e+01,4.293705e-01,3.728261e-01,1.127297e-02,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272815640000e+08,3.272816250000e+08,2.881967e+01,6.873526e-01,1.000000e+01,4.048882e-01,3.469852e-01,1.135292e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272816250000e+08,3.272816860000e+08,3.113115e+01,7.143856e-01,1.060656e+01,4.169868e-01,3.407056e-01,1.087594e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272816860000e+08,3.272817470000e+08,3.037705e+01,7.056801e-01,1.088525e+01,4.224295e-01,3.583378e-01,1.113940e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272817470000e+08,3.272818080000e+08,3.227869e+01,7.274331e-01,1.132787e+01,4.309324e-01,3.509396e-01,1.075563e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272818080000e+08,3.272818690000e+08,3.037705e+01,7.056801e-01,1.065574e+01,4.179524e-01,3.507825e-01,1.108604e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272818690000e+08,3.272819300000e+08,3.055738e+01,7.077715e-01,1.077049e+01,4.201969e-01,3.524678e-01,1.106541e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272819300000e+08,3.272819910000e+08,3.022951e+01,7.039643e-01,1.044262e+01,4.137518e-01,3.454447e-01,1.107343e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272819910000e+08,3.272820520000e+08,3.201639e+01,7.244715e-01,1.116393e+01,4.278029e-01,3.486943e-01,1.078360e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272820520000e+08,3.272821130000e+08,3.059016e+01,7.081512e-01,1.162295e+01,4.365091e-01,3.799571e-01,1.123627e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272821130000e+08,3.272821740000e+08,3.154098e+01,7.190726e-01,1.083607e+01,4.214741e-01,3.435551e-01,1.082667e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272821740000e+08,3.272822350000e+08,3.131148e+01,7.164516e-01,1.093443e+01,4.233827e-01,3.492147e-01,1.090808e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272822350000e+08,3.272822960000e+08,3.098361e+01,7.126907e-01,1.126229e+01,4.296834e-01,3.634921e-01,1.106416e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272822960000e+08,3.272823570000e+08,3.134426e+01,7.168266e-01,1.114754e+01,4.274887e-01,3.556485e-01,1.094783e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272823570000e+08,3.272824180000e+08,3.149180e+01,7.185117e-01,1.124590e+01,4.293705e-01,3.571057e-01,1.093212e-02,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272824620000e+08,3.272825230000e+08,3.101639e+01,7.130677e-01,1.134426e+01,4.312441e-01,3.657505e-01,1.107292e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272825230000e+08,3.272825840000e+08,3.104918e+01,7.134445e-01,1.137705e+01,4.318669e-01,3.664203e-01,1.107135e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272825840000e+08,3.272826450000e+08,3.085246e+01,7.111807e-01,1.090164e+01,4.227474e-01,3.533475e-01,1.101861e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272826450000e+08,3.272827060000e+08,3.106557e+01,7.136328e-01,1.111475e+01,4.268596e-01,3.577836e-01,1.101150e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272827060000e+08,3.272827670000e+08,3.190164e+01,7.231720e-01,1.116393e+01,4.278029e-01,3.499486e-01,1.081196e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272827670000e+08,3.272828280000e+08,3.055738e+01,7.077715e-01,1.040984e+01,4.131017e-01,3.406652e-01,1.097726e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272828730000e+08,3.272829340000e+08,3.068852e+01,7.092888e-01,1.101639e+01,4.249666e-01,3.589744e-01,1.108706e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272829340000e+08,3.272829950000e+08,3.134426e+01,7.168266e-01,1.108197e+01,4.262295e-01,3.535565e-01,1.093329e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272829950000e+08,3.272830560000e+08,3.096721e+01,7.125021e-01,1.122951e+01,4.290574e-01,3.626257e-01,1.106141e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272830560000e+08,3.272831170000e+08,3.119672e+01,7.151375e-01,1.104918e+01,4.255985e-01,3.541776e-01,1.096346e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272831170000e+08,3.272831780000e+08,3.057377e+01,7.079614e-01,1.083607e+01,4.214741e-01,3.544236e-01,1.107633e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272831780000e+08,3.272832390000e+08,3.024590e+01,7.041551e-01,1.116393e+01,4.278029e-01,3.691057e-01,1.123455e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272832390000e+08,3.272833000000e+08,3.119672e+01,7.151375e-01,1.144262e+01,4.331097e-01,3.667893e-01,1.104748e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272833000000e+08,3.272833610000e+08,2.919672e+01,6.918344e-01,1.109836e+01,4.265447e-01,3.801235e-01,1.150226e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272833610000e+08,3.272834220000e+08,3.078688e+01,7.104245e-01,1.100000e+01,4.246503e-01,3.572950e-01,1.105787e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272834220000e+08,3.272834830000e+08,3.096721e+01,7.125021e-01,1.124590e+01,4.293705e-01,3.631551e-01,1.106489e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272834830000e+08,3.272835440000e+08,2.926229e+01,6.926108e-01,1.122951e+01,4.290574e-01,3.837535e-01,1.151024e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272835440000e+08,3.272836050000e+08,3.085246e+01,7.111807e-01,1.083607e+01,4.214741e-01,3.512221e-01,1.100346e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272836050000e+08,3.272836660000e+08,3.004918e+01,7.018614e-01,1.147541e+01,4.337297e-01,3.818876e-01,1.134802e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272836660000e+08,3.272837270000e+08,3.044262e+01,7.064413e-01,1.140984e+01,4.324887e-01,3.747981e-01,1.123318e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272837270000e+08,3.272837880000e+08,3.188525e+01,7.229861e-01,1.252459e+01,4.531238e-01,3.928021e-01,1.107369e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272837880000e+08,3.272838490000e+08,2.988525e+01,6.999444e-01,1.088525e+01,4.224295e-01,3.642348e-01,1.127057e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272839140000e+08,3.272839750000e+08,3.040984e+01,7.060608e-01,1.083607e+01,4.214741e-01,3.563342e-01,1.111955e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272839750000e+08,3.272840360000e+08,3.075410e+01,7.100462e-01,1.114754e+01,4.274887e-01,3.624733e-01,1.109867e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272840360000e+08,3.272840970000e+08,2.980328e+01,6.989838e-01,1.062295e+01,4.173089e-01,3.564357e-01,1.123284e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272840970000e+08,3.272841580000e+08,3.090164e+01,7.117473e-01,1.214754e+01,4.462511e-01,3.931035e-01,1.125007e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272841580000e+08,3.272842190000e+08,3.163935e+01,7.201929e-01,1.075410e+01,4.198770e-01,3.398964e-01,1.078203e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272842190000e+08,3.272842800000e+08,3.100000e+01,7.128792e-01,1.167213e+01,4.374316e-01,3.765204e-01,1.114191e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272842800000e+08,3.272843410000e+08,3.022951e+01,7.039643e-01,1.157377e+01,4.355846e-01,3.828633e-01,1.131963e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272843410000e+08,3.272844020000e+08,3.072131e+01,7.096676e-01,1.136066e+01,4.315556e-01,3.697972e-01,1.115160e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272844020000e+08,3.272844630000e+08,3.045902e+01,7.066315e-01,1.072131e+01,4.192365e-01,3.519914e-01,1.107984e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272844630000e+08,3.272845240000e+08,3.057377e+01,7.079614e-01,1.122951e+01,4.290574e-01,3.672922e-01,1.116267e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272845240000e+08,3.272845850000e+08,3.054098e+01,7.075817e-01,1.103279e+01,4.252827e-01,3.612453e-01,1.112914e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272845850000e+08,3.272846460000e+08,3.104918e+01,7.134445e-01,1.098361e+01,4.243337e-01,3.537487e-01,1.098647e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272846460000e+08,3.272847070000e+08,3.091803e+01,7.119361e-01,1.119672e+01,4.284306e-01,3.621421e-01,1.106702e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272847070000e+08,3.272847680000e+08,2.977049e+01,6.985992e-01,1.114754e+01,4.274887e-01,3.744493e-01,1.135716e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272848180000e+08,3.272848790000e+08,3.100000e+01,7.128792e-01,1.157377e+01,4.355846e-01,3.733474e-01,1.112306e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272848790000e+08,3.272849400000e+08,3.083607e+01,7.109918e-01,1.144262e+01,4.331097e-01,3.710792e-01,1.113876e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272849400000e+08,3.272850010000e+08,3.147541e+01,7.183247e-01,1.100000e+01,4.246503e-01,3.494792e-01,1.088155e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272850010000e+08,3.272850620000e+08,3.067213e+01,7.090993e-01,1.108197e+01,4.262295e-01,3.613041e-01,1.110572e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272850620000e+08,3.272851230000e+08,3.224590e+01,7.270635e-01,1.191803e+01,4.420154e-01,3.695984e-01,1.088357e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272851350000e+08,3.272851960000e+08,3.052459e+01,7.073918e-01,1.144262e+01,4.331097e-01,3.748657e-01,1.121850e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272851960000e+08,3.272852570000e+08,3.165574e+01,7.203794e-01,1.201639e+01,4.438356e-01,3.795961e-01,1.104351e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272852570000e+08,3.272853180000e+08,3.172131e+01,7.211252e-01,1.240984e+01,4.510432e-01,3.912145e-01,1.109428e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272853180000e+08,3.272853790000e+08,3.009836e+01,7.024356e-01,1.170492e+01,4.380455e-01,3.888889e-01,1.137723e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272853790000e+08,3.272854400000e+08,2.970492e+01,6.978294e-01,1.181967e+01,4.401876e-01,3.979029e-01,1.149854e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272854400000e+08,3.272855010000e+08,3.193443e+01,7.235435e-01,1.316393e+01,4.645452e-01,4.122176e-01,1.115263e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272855010000e+08,3.272855620000e+08,3.114754e+01,7.145736e-01,1.162295e+01,4.365091e-01,3.731579e-01,1.109554e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272855620000e+08,3.272856230000e+08,2.991803e+01,7.003282e-01,1.121311e+01,4.287441e-01,3.747945e-01,1.133122e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272856230000e+08,3.272856840000e+08,3.039344e+01,7.058705e-01,1.185246e+01,4.407977e-01,3.899677e-01,1.132755e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272856840000e+08,3.272857450000e+08,3.016393e+01,7.032003e-01,1.150820e+01,4.343489e-01,3.815217e-01,1.132434e-02,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
