#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408484090001e+08,3.408498829845e+08,1.473984360814e+03,47019,47009,41669,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500001,0,0,0
2,3.408498881465e+08,3.408513759742e+08,1.487827678263e+03,46999,46983,41700,16,16,0,2,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500002,0,0,0
3,3.408513800137e+08,3.408528809815e+08,1.500967791677e+03,46980,46968,41501,12,12,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500003,0,0,0
4,3.408528850026e+08,3.408543819953e+08,1.496992694557e+03,46987,46977,41518,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500004,0,0,0
5,3.408543860044e+08,3.408558849911e+08,1.498986687839e+03,46976,46970,41692,6,6,0,2,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500005,0,0,0
6,3.408558890456e+08,3.408573649414e+08,1.475895784378e+03,47028,47018,41668,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500006,0,0,0
7,3.408573690697e+08,3.408588529189e+08,1.483849186599e+03,47016,47008,41673,8,8,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500007,0,0,0
8,3.408588570169e+08,3.408603469975e+08,1.489980584264e+03,47001,46995,41580,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500008,0,0,0
9,3.408603510494e+08,3.408618399860e+08,1.488936646342e+03,46994,46988,41373,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500009,0,0,0
10,3.408618450035e+08,3.408633449898e+08,1.499986367881e+03,46978,46972,41544,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500010,0,0,0
11,3.408633491220e+08,3.408648469901e+08,1.497868101895e+03,46994,46986,41466,8,8,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500011,0,0,0
12,3.408648510358e+08,3.408663319998e+08,1.480964035630e+03,47028,47003,41555,25,25,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500012,0,0,0
13,3.408663360117e+08,3.408678149734e+08,1.478961719394e+03,47014,47007,41525,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500013,0,0,0
14,3.408678190527e+08,3.408688509975e+08,1.031944820881e+03,32801,32795,28874,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500014,0,0,0
15,3.408693050289e+08,3.408707749930e+08,1.469964145422e+03,47051,47041,41822,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500015,0,0,0
16,3.408707780004e+08,3.408722509933e+08,1.472992823541e+03,47035,47025,41606,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500016,0,0,0
17,3.408722550215e+08,3.408737389856e+08,1.483964136124e+03,47027,47019,41598,8,8,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500017,0,0,0
18,3.408737430111e+08,3.408752299944e+08,1.486983294427e+03,47018,47005,41509,13,13,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500018,0,0,0
19,3.408752340036e+08,3.408767319741e+08,1.497970492363e+03,46991,46981,41613,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500019,0,0,0
20,3.408767360025e+08,3.408782369997e+08,1.500997234106e+03,46973,46969,41508,4,4,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500020,0,0,0
21,3.408782420150e+08,3.408797379773e+08,1.495962289631e+03,47009,47000,41647,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500021,0,0,0
22,3.408797410191e+08,3.408812429926e+08,1.501973418593e+03,46988,46959,41422,29,29,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500022,0,0,0
23,3.408812470197e+08,3.408827349527e+08,1.487932998419e+03,47016,47007,41674,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500023,0,0,0
24,3.408827390092e+08,3.408842239833e+08,1.484974139810e+03,47027,47017,41652,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500024,0,0,0
25,3.408842280122e+08,3.408857239906e+08,1.495978386462e+03,46998,46988,41713,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500025,0,0,0
26,3.408857280348e+08,3.408872029897e+08,1.474954879940e+03,47048,47042,41817,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500026,0,0,0
27,3.408872070128e+08,3.408886969924e+08,1.489979591846e+03,47019,47013,41562,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500027,0,0,0
28,3.408887010275e+08,3.408901909153e+08,1.489887740135e+03,47011,47005,41443,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500028,0,0,0
29,3.408901950068e+08,3.408916629636e+08,1.467956781983e+03,47059,47052,41666,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500029,0,0,0
30,3.408916670305e+08,3.408931449857e+08,1.477955156267e+03,47029,47026,41613,3,3,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500030,0,0,0
31,3.408931491015e+08,3.408946379358e+08,1.488834264159e+03,47014,47007,41691,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500031,0,0,0
32,3.408946420088e+08,3.408961019978e+08,1.459989036441e+03,47073,47067,41703,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500032,0,0,0
33,3.408961060142e+08,3.408975709501e+08,1.464935939431e+03,47062,47053,41578,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500033,0,0,0
34,3.408975750111e+08,3.408990489584e+08,1.473947303236e+03,47035,47012,41571,23,23,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500034,0,0,0
35,3.408990530399e+08,3.409005239934e+08,1.470953561544e+03,47049,47040,41701,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500035,0,0,0
36,3.409005280316e+08,3.409019959584e+08,1.467926811337e+03,47031,47025,41479,6,6,0,2,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500036,0,0,0
37,3.409020000242e+08,3.409034668812e+08,1.466856915772e+03,47053,47047,41662,6,6,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500037,0,0,0
38,3.409034710285e+08,3.409049489964e+08,1.477967903554e+03,47022,47014,41561,8,8,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500038,0,0,0
39,3.409049540753e+08,3.409064349938e+08,1.480918536663e+03,47016,47013,41597,3,3,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500039,0,0,0
40,3.409064400683e+08,3.409079219857e+08,1.481917399764e+03,47027,47024,41734,3,3,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500040,0,0,0
41,3.409079260136e+08,3.409093989646e+08,1.472950954616e+03,47033,47022,41573,11,11,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500041,0,0,0
42,3.409094040519e+08,3.409108869975e+08,1.482945634007e+03,47030,47021,41689,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500042,0,0,0
43,3.409108910350e+08,3.409121029083e+08,1.211873249292e+03,38295,38288,33766,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500043,0,0,0
44,3.409123850612e+08,3.409138769184e+08,1.491857185304e+03,46996,46989,41628,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500044,0,0,0
45,3.409138810319e+08,3.409153619816e+08,1.480949746549e+03,47018,47008,41689,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500045,0,0,0
46,3.409153670106e+08,3.409168649974e+08,1.497986802399e+03,47000,46995,41655,5,5,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500046,0,0,0
47,3.409168690440e+08,3.409183639380e+08,1.494894016504e+03,47006,46987,41436,19,19,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500047,0,0,0
48,3.409183680050e+08,3.409198749883e+08,1.506983358502e+03,46979,46972,41673,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500048,0,0,0
49,3.409198790144e+08,3.409213799602e+08,1.500945846856e+03,46990,46978,41408,12,12,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500049,0,0,0
50,3.409213840622e+08,3.409228849225e+08,1.500860309839e+03,46983,46973,41482,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500050,0,0,0
51,3.409228890692e+08,3.409244009823e+08,1.511913079798e+03,46976,46966,41485,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500051,0,0,0
52,3.409244050024e+08,3.409259219995e+08,1.516997085512e+03,46959,46951,41459,8,8,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500052,0,0,0
53,3.409259260363e+08,3.409274349888e+08,1.508952510476e+03,46971,46962,41580,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500053,0,0,0
54,3.409274390442e+08,3.409289469791e+08,1.507934879482e+03,46958,46945,41609,13,13,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500054,0,0,0
55,3.409289510277e+08,3.409299659956e+08,1.014967900932e+03,31322,31317,27541,5,5,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500055,0,0,0
56,3.409304740200e+08,3.409319859737e+08,1.511953647017e+03,46964,46954,41438,10,10,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500056,0,0,0
57,3.409319910171e+08,3.409335109999e+08,1.519982841551e+03,46933,46926,41509,7,7,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500057,0,0,0
58,3.409335150263e+08,3.409350209908e+08,1.505964524567e+03,46987,46978,41458,9,9,0,1,e,A,2017,10,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394500058,0,0,0
1,3.409350250278e+08,3.409365389736e+08,1.513945736229e+03,46942,46936,41515,6,6,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600001,0,0,0
2,3.409365430125e+08,3.409380739779e+08,1.530965373039e+03,46913,46901,41526,12,12,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600002,0,0,0
3,3.409380782427e+08,3.409395939874e+08,1.515744731665e+03,46950,46933,41607,17,17,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600003,0,0,0
4,3.409395980532e+08,3.409411099943e+08,1.511941121757e+03,46960,46950,41656,10,10,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600004,0,0,0
5,3.409411150461e+08,3.409424749995e+08,1.359953393221e+03,42274,42268,37240,6,6,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600005,0,0,0
6,3.409426310616e+08,3.409441419885e+08,1.510926868975e+03,46949,46946,41515,3,3,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600006,0,0,0
7,3.409441470076e+08,3.409453489537e+08,1.201946106017e+03,37426,37414,32965,12,12,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600007,0,0,0
8,3.409456590122e+08,3.409471719722e+08,1.512959981978e+03,46958,46950,41321,8,8,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600008,0,0,0
9,3.409471760012e+08,3.409486989762e+08,1.522975020170e+03,46944,46936,41522,8,8,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600009,0,0,0
10,3.409487030111e+08,3.409502319974e+08,1.528986327767e+03,46929,46926,41502,3,3,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600010,0,0,0
11,3.409502360218e+08,3.409517619979e+08,1.525976172030e+03,46942,46924,41522,18,18,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600011,0,0,0
12,3.409517660049e+08,3.409532920000e+08,1.525995108962e+03,46936,46932,41437,4,4,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600012,0,0,0
13,3.409532960452e+08,3.409548259939e+08,1.529948692203e+03,46907,46901,41312,6,6,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600013,0,0,0
14,3.409548300019e+08,3.409563599991e+08,1.529997180402e+03,46935,46927,41471,8,8,0,2,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600014,0,0,0
15,3.409563640212e+08,3.409578959839e+08,1.531962785900e+03,46933,46927,41338,6,6,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600015,0,0,0
16,3.409579000300e+08,3.409594149935e+08,1.514963450313e+03,46967,46947,41359,20,20,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600016,0,0,0
17,3.409594190269e+08,3.409609529852e+08,1.533958269417e+03,46897,46894,41441,3,3,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600017,0,0,0
18,3.409609580150e+08,3.409624839864e+08,1.525971421182e+03,46931,46926,41540,5,5,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600018,0,0,0
19,3.409624880169e+08,3.409640039785e+08,1.515961613953e+03,46958,46949,41525,9,9,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600019,0,0,0
20,3.409640080180e+08,3.409655399790e+08,1.531961053550e+03,46922,46913,41415,9,9,0,2,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600020,0,0,0
21,3.409655440271e+08,3.409670599854e+08,1.515958306432e+03,46953,46947,41593,6,6,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600021,0,0,0
22,3.409670650425e+08,3.409685938933e+08,1.528850805938e+03,46926,46922,41359,4,4,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600022,0,0,0
23,3.409685980287e+08,3.409698249691e+08,1.226940436661e+03,38183,38180,33752,3,3,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600023,0,0,0
24,3.409701140831e+08,3.409716299863e+08,1.515903251410e+03,46940,46933,41328,7,7,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600024,0,0,0
25,3.409716340044e+08,3.409731409913e+08,1.506986948907e+03,46981,46967,41647,14,14,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600025,0,0,0
26,3.409731450072e+08,3.409746529540e+08,1.507946756840e+03,46949,46934,41363,15,15,0,2,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600026,0,0,0
27,3.409746580523e+08,3.409761629518e+08,1.504899466038e+03,46979,46970,41579,9,9,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600027,0,0,0
28,3.409761670607e+08,3.409776769590e+08,1.509898319662e+03,46960,46938,41420,22,22,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600028,0,0,0
29,3.409776810052e+08,3.409791829723e+08,1.501967155993e+03,46982,46973,41420,9,9,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600029,0,0,0
30,3.409791870367e+08,3.409805599590e+08,1.372922355235e+03,43307,43298,38149,9,9,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600030,0,0,0
31,3.409806820121e+08,3.409821689497e+08,1.486937643945e+03,47013,47011,41558,2,2,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600031,0,0,0
32,3.409821730047e+08,3.409836608307e+08,1.487825995862e+03,47000,46993,41630,7,7,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600032,0,0,0
33,3.409836650583e+08,3.409851599589e+08,1.494900667369e+03,46978,46973,41489,5,5,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600033,0,0,0
34,3.409851650160e+08,3.409866539955e+08,1.488979537487e+03,47013,47008,41534,5,5,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600034,0,0,0
35,3.409866580109e+08,3.409881539822e+08,1.495971315145e+03,47006,46998,41454,8,8,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600035,0,0,0
36,3.409881580061e+08,3.409896529820e+08,1.494975823045e+03,46983,46978,41682,5,5,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600036,0,0,0
37,3.409896570151e+08,3.409911329715e+08,1.475956421673e+03,47031,47017,41499,14,14,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600037,0,0,0
38,3.409911370249e+08,3.409926189876e+08,1.481962723255e+03,47020,47019,41727,1,1,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600038,0,0,0
39,3.409926230217e+08,3.409941119964e+08,1.488974623621e+03,47003,46995,41477,8,8,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600039,0,0,0
40,3.409941170426e+08,3.409956029881e+08,1.485945561171e+03,46996,46991,41471,5,5,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600040,0,0,0
41,3.409956070300e+08,3.409970969762e+08,1.489946205497e+03,47013,46992,41557,21,21,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600041,0,0,0
42,3.409971010073e+08,3.409986039486e+08,1.502941312730e+03,46982,46980,41429,2,2,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600042,0,0,0
43,3.409986080683e+08,3.410000859669e+08,1.477898574293e+03,47019,47006,41530,13,13,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600043,0,0,0
44,3.410000900029e+08,3.410015899717e+08,1.499968818009e+03,47000,46993,41505,7,7,0,1,e,A,2017,10,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3394600044,0,0,0
