#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408444000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408456000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408468000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408492000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408504000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408516000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408528000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,3394500007
3.408552000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,3394500008
3.408564000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,3394500009
3.408576000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,3394500010
3.408588000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,3394500011
3.408612000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,3394500012
3.408624000000e+08,2.200000e+01,9.000000e+00,9.890000e+02,3394500013
3.408636000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3394500014
3.408648000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3394500015
3.408660000000e+08,2.200000e+01,9.000000e+00,9.900000e+02,3394500016
3.408684000000e+08,2.200000e+01,1.000000e+01,9.910000e+02,3394500017
3.408696000000e+08,2.200000e+01,1.000000e+01,9.910000e+02,3394500018
3.408708000000e+08,2.200000e+01,1.100000e+01,9.910000e+02,3394500019
3.408720000000e+08,2.200000e+01,1.200000e+01,9.910000e+02,3394500020
3.408744000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,3394500021
3.408756000000e+08,2.200000e+01,1.400000e+01,9.910000e+02,3394500022
3.408768000000e+08,2.200000e+01,1.400000e+01,9.910000e+02,3394500023
3.408780000000e+08,2.200000e+01,1.500000e+01,9.910000e+02,3394500024
3.408804000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394500025
3.408816000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394500026
3.408828000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,3394500027
3.408840000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,3394500028
3.408864000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3394500029
3.408876000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500030
3.408888000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500031
3.408900000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500032
3.408924000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500033
3.408936000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500034
3.408948000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3394500035
3.408960000000e+08,2.200000e+01,2.000000e+01,9.890000e+02,3394500036
3.408972000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,3394500037
3.408996000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500038
3.409008000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500039
3.409020000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394500040
3.409032000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3394500041
3.409056000000e+08,2.200000e+01,1.600000e+01,9.900000e+02,3394500042
3.409068000000e+08,2.200000e+01,1.600000e+01,9.900000e+02,3394500043
3.409080000000e+08,2.200000e+01,1.600000e+01,9.900000e+02,3394500044
3.409092000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,3394500045
3.409116000000e+08,2.200000e+01,1.500000e+01,9.910000e+02,3394500046
3.409128000000e+08,2.200000e+01,1.400000e+01,9.910000e+02,3394500047
3.409140000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3394500048
3.409152000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,3394500049
3.409176000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,3394500050
3.409188000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,3394500051
3.409200000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,3394500052
3.409212000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3394500053
3.409236000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,3394500054
3.409248000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,3394500055
3.409260000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3394500056
3.409272000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,3394500057
3.409296000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394500058
3.409308000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600001
3.409320000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3394600002
3.409344000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600003
3.409356000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600004
3.409368000000e+08,2.100000e+01,1.000000e+01,9.920000e+02,3394600005
3.409380000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600006
3.409404000000e+08,2.200000e+01,1.000000e+01,9.920000e+02,3394600007
3.409416000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3394600008
3.409428000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600009
3.409440000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600010
3.409464000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600011
3.409476000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,3394600012
3.409488000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3394600013
3.409500000000e+08,2.200000e+01,1.100000e+01,9.920000e+02,3394600014
3.409524000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3394600015
3.409536000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,3394600016
3.409548000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3394600017
3.409572000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,3394600018
3.409584000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,3394600019
3.409596000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,3394600020
3.409608000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,3394600021
3.409632000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3394600022
3.409644000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3394600023
3.409656000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,3394600024
3.409680000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,3394600025
3.409692000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,3394600026
3.409704000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,3394600027
3.409716000000e+08,2.200000e+01,2.000000e+01,9.920000e+02,3394600028
3.409740000000e+08,2.200000e+01,2.100000e+01,9.910000e+02,3394600029
3.409752000000e+08,2.200000e+01,2.100000e+01,9.910000e+02,3394600030
3.409764000000e+08,2.200000e+01,2.100000e+01,9.910000e+02,3394600031
3.409776000000e+08,2.200000e+01,2.100000e+01,9.910000e+02,3394600032
3.409800000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3394600033
3.409812000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3394600034
3.409824000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3394600035
3.409836000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3394600036
3.409860000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,3394600037
3.409872000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,3394600038
3.409884000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,3394600039
3.409896000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394600040
3.409908000000e+08,2.200000e+01,1.900000e+01,9.900000e+02,3394600041
3.409932000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3394600042
3.409944000000e+08,2.200000e+01,1.800000e+01,9.900000e+02,3394600043
3.409956000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,3394600044
3.409968000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,3394600045
3.409992000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,3394600046
3.410004000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394600047
3.410016000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394600048
3.410028000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394600049
3.410052000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,3394600050
