#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408484090000e+08,3.408484700000e+08,3.196721e+01,7.239149e-01,2.850820e+01,6.836282e-01,8.917949e-01,7.034595e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408484700000e+08,3.408485310000e+08,3.213115e+01,7.257687e-01,2.839344e+01,6.822509e-01,8.836735e-01,7.241978e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408485310000e+08,3.408485920000e+08,3.224590e+01,7.270635e-01,2.870492e+01,6.859828e-01,8.901881e-01,7.049583e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408485920000e+08,3.408486530000e+08,3.195082e+01,7.237292e-01,2.840984e+01,6.824479e-01,8.891739e-01,7.110635e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408486530000e+08,3.408487140000e+08,3.065574e+01,7.089097e-01,2.718033e+01,6.675172e-01,8.866310e-01,7.331584e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408487140000e+08,3.408487750000e+08,3.270492e+01,7.322201e-01,2.914754e+01,6.912514e-01,8.912281e-01,6.970780e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408487750000e+08,3.408488360000e+08,3.140984e+01,7.175760e-01,2.755738e+01,6.721311e-01,8.773487e-01,7.494187e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408488360000e+08,3.408488970000e+08,3.231147e+01,7.278024e-01,2.863935e+01,6.851988e-01,8.863521e-01,7.148921e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408488970000e+08,3.408489580000e+08,3.111475e+01,7.141974e-01,2.765574e+01,6.733296e-01,8.888304e-01,7.215301e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408489580000e+08,3.408490190000e+08,3.242623e+01,7.290937e-01,2.896721e+01,6.891098e-01,8.933266e-01,6.940969e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408490190000e+08,3.408490800000e+08,3.237705e+01,7.285405e-01,2.865574e+01,6.853949e-01,8.850633e-01,7.176836e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408490800000e+08,3.408491410000e+08,3.027869e+01,7.045367e-01,2.672131e+01,6.618567e-01,8.825122e-01,7.492442e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408491410000e+08,3.408492020000e+08,3.245901e+01,7.294621e-01,2.893443e+01,6.887197e-01,8.914142e-01,6.991876e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408492020000e+08,3.408492630000e+08,3.227869e+01,7.274331e-01,2.867213e+01,6.855910e-01,8.882682e-01,7.099662e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408492630000e+08,3.408493240000e+08,3.163935e+01,7.201929e-01,2.788525e+01,6.761178e-01,8.813472e-01,7.360950e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408493240000e+08,3.408493850000e+08,3.162295e+01,7.200063e-01,2.814754e+01,6.792902e-01,8.900985e-01,7.121225e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408493850000e+08,3.408494460000e+08,3.218033e+01,7.263238e-01,2.818033e+01,6.796857e-01,8.757005e-01,7.446503e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408494460000e+08,3.408495070000e+08,3.213115e+01,7.257687e-01,2.847541e+01,6.832350e-01,8.862245e-01,7.172461e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408495070000e+08,3.408495680000e+08,3.072131e+01,7.096676e-01,2.711475e+01,6.667114e-01,8.826041e-01,7.435749e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408495680000e+08,3.408496290000e+08,3.309836e+01,7.366112e-01,2.959016e+01,6.964802e-01,8.940069e-01,6.850797e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408496290000e+08,3.408496900000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,8.831652e-01,7.402560e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408496900000e+08,3.408497510000e+08,3.222951e+01,7.268787e-01,2.881967e+01,6.873526e-01,8.942014e-01,6.936907e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408497510000e+08,3.408498120000e+08,3.247541e+01,7.296463e-01,2.863935e+01,6.851988e-01,8.818778e-01,7.251497e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408498120000e+08,3.408498730000e+08,3.191803e+01,7.233578e-01,2.816393e+01,6.794879e-01,8.823832e-01,7.300967e-03,2.200000e+01,1.100000e+01,9.890000e+02,3394500001
3.408498880000e+08,3.408499490000e+08,3.006557e+01,7.020529e-01,2.652459e+01,6.594159e-01,8.822246e-01,7.526918e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408499490000e+08,3.408500100000e+08,3.059016e+01,7.081512e-01,2.719672e+01,6.677184e-01,8.890675e-01,7.270108e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408500100000e+08,3.408500710000e+08,3.208197e+01,7.252130e-01,2.857377e+01,6.844140e-01,8.906490e-01,7.054550e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408500710000e+08,3.408501320000e+08,3.180328e+01,7.220562e-01,2.798361e+01,6.773092e-01,8.798969e-01,7.380608e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408501320000e+08,3.408501930000e+08,3.224590e+01,7.270635e-01,2.909836e+01,6.906680e-01,9.023894e-01,6.691805e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408501930000e+08,3.408502540000e+08,3.063935e+01,7.087202e-01,2.660656e+01,6.604339e-01,8.683788e-01,7.820110e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408502540000e+08,3.408503150000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,8.781779e-01,7.527543e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408503150000e+08,3.408503760000e+08,3.016393e+01,7.032003e-01,2.695082e+01,6.646929e-01,8.934783e-01,7.192041e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408503760000e+08,3.408504370000e+08,3.137705e+01,7.172014e-01,2.775410e+01,6.745259e-01,8.845350e-01,7.304857e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408504370000e+08,3.408504980000e+08,3.165574e+01,7.203794e-01,2.809836e+01,6.786965e-01,8.876230e-01,7.187235e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408504980000e+08,3.408505590000e+08,3.116393e+01,7.147616e-01,2.788525e+01,6.761178e-01,8.947922e-01,7.037105e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408505590000e+08,3.408506200000e+08,3.214754e+01,7.259538e-01,2.834426e+01,6.816598e-01,8.816930e-01,7.293317e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408506200000e+08,3.408506810000e+08,3.195082e+01,7.237292e-01,2.844262e+01,6.828415e-01,8.902001e-01,7.081723e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408506810000e+08,3.408507420000e+08,3.155738e+01,7.192594e-01,2.778688e+01,6.749242e-01,8.805195e-01,7.392692e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408507420000e+08,3.408508030000e+08,3.077049e+01,7.102354e-01,2.759016e+01,6.725309e-01,8.966436e-01,7.026621e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408508030000e+08,3.408508640000e+08,3.218033e+01,7.263238e-01,2.806557e+01,6.783003e-01,8.721345e-01,7.537169e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408508640000e+08,3.408509250000e+08,3.190164e+01,7.231720e-01,2.847541e+01,6.832350e-01,8.926002e-01,7.018735e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408509250000e+08,3.408509860000e+08,3.291803e+01,7.346019e-01,2.908197e+01,6.904734e-01,8.834661e-01,7.160432e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408509860000e+08,3.408510470000e+08,3.231147e+01,7.278024e-01,2.913115e+01,6.910570e-01,9.015728e-01,6.709878e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408510470000e+08,3.408511080000e+08,3.255738e+01,7.305666e-01,2.901639e+01,6.896946e-01,8.912387e-01,6.986258e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408511080000e+08,3.408511690000e+08,3.209836e+01,7.253982e-01,2.847541e+01,6.832350e-01,8.871297e-01,7.151168e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408511690000e+08,3.408512300000e+08,3.180328e+01,7.220562e-01,2.827869e+01,6.808708e-01,8.891752e-01,7.127073e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408512300000e+08,3.408512910000e+08,3.206557e+01,7.250277e-01,2.850820e+01,6.836282e-01,8.890593e-01,7.101113e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408512910000e+08,3.408513520000e+08,3.057377e+01,7.079614e-01,2.724590e+01,6.683219e-01,8.911528e-01,7.211827e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500002
3.408513800000e+08,3.408514410000e+08,3.032787e+01,7.051086e-01,2.696721e+01,6.648951e-01,8.891892e-01,7.297974e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408514410000e+08,3.408515020000e+08,3.254099e+01,7.303826e-01,2.863935e+01,6.851988e-01,8.801007e-01,7.291120e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408515020000e+08,3.408515630000e+08,3.160656e+01,7.198196e-01,2.773771e+01,6.743267e-01,8.775933e-01,7.464414e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408515630000e+08,3.408516240000e+08,3.144262e+01,7.179504e-01,2.798361e+01,6.773092e-01,8.899896e-01,7.144718e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408516240000e+08,3.408516850000e+08,3.145902e+01,7.181376e-01,2.788525e+01,6.761178e-01,8.863991e-01,7.243826e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408516850000e+08,3.408517460000e+08,3.224590e+01,7.270635e-01,2.826229e+01,6.806734e-01,8.764616e-01,7.419339e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408517460000e+08,3.408518070000e+08,3.118033e+01,7.149495e-01,2.759016e+01,6.725309e-01,8.848581e-01,7.318942e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408518070000e+08,3.408518680000e+08,3.078688e+01,7.104245e-01,2.706557e+01,6.661066e-01,8.791267e-01,7.522169e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408518680000e+08,3.408519290000e+08,3.250820e+01,7.300146e-01,2.900000e+01,6.894997e-01,8.920827e-01,6.967657e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408519290000e+08,3.408519900000e+08,3.104918e+01,7.134445e-01,2.752459e+01,6.717312e-01,8.864836e-01,7.289113e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408519900000e+08,3.408520510000e+08,2.937705e+01,6.939675e-01,2.598361e+01,6.526567e-01,8.844866e-01,7.550797e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408520510000e+08,3.408521120000e+08,3.096721e+01,7.125021e-01,2.667213e+01,6.612473e-01,8.613023e-01,7.952369e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408521120000e+08,3.408521730000e+08,3.206557e+01,7.250277e-01,2.826229e+01,6.806734e-01,8.813906e-01,7.310707e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408521730000e+08,3.408522340000e+08,3.142623e+01,7.177632e-01,2.803279e+01,6.779040e-01,8.920188e-01,7.088429e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408522340000e+08,3.408522950000e+08,3.080328e+01,7.106137e-01,2.737705e+01,6.699284e-01,8.887706e-01,7.253393e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408522950000e+08,3.408523560000e+08,3.154098e+01,7.190726e-01,2.795082e+01,6.769122e-01,8.861746e-01,7.240635e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408523560000e+08,3.408524170000e+08,3.075410e+01,7.100462e-01,2.716393e+01,6.673158e-01,8.832623e-01,7.413683e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408524170000e+08,3.408524780000e+08,3.221312e+01,7.266937e-01,2.880328e+01,6.871571e-01,8.941476e-01,6.940228e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408524780000e+08,3.408525390000e+08,3.073771e+01,7.098569e-01,2.700000e+01,6.652992e-01,8.784000e-01,7.547659e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408525390000e+08,3.408526000000e+08,3.055738e+01,7.077715e-01,2.647541e+01,6.588043e-01,8.664163e-01,7.879834e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408526000000e+08,3.408526610000e+08,3.086885e+01,7.113696e-01,2.737705e+01,6.699284e-01,8.868827e-01,7.299154e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408526610000e+08,3.408527220000e+08,3.168852e+01,7.207524e-01,2.804918e+01,6.781022e-01,8.851526e-01,7.251931e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408527220000e+08,3.408527830000e+08,2.960656e+01,6.966731e-01,2.603279e+01,6.532741e-01,8.792912e-01,7.666143e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408527830000e+08,3.408528440000e+08,3.247541e+01,7.296463e-01,2.886885e+01,6.879389e-01,8.889450e-01,7.059343e-03,2.100000e+01,1.100000e+01,9.890000e+02,3394500003
3.408528850000e+08,3.408529460000e+08,3.126229e+01,7.158887e-01,2.729508e+01,6.689248e-01,8.730991e-01,7.622349e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408529460000e+08,3.408530070000e+08,3.208197e+01,7.252130e-01,2.842623e+01,6.826447e-01,8.860501e-01,7.182749e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408530070000e+08,3.408530680000e+08,3.173771e+01,7.213115e-01,2.816393e+01,6.794879e-01,8.873967e-01,7.184256e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408530680000e+08,3.408531290000e+08,3.127869e+01,7.160764e-01,2.759016e+01,6.725309e-01,8.820755e-01,7.383558e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408531290000e+08,3.408531900000e+08,3.257377e+01,7.307505e-01,2.834426e+01,6.816598e-01,8.701560e-01,7.540681e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408531900000e+08,3.408532510000e+08,3.196721e+01,7.239149e-01,2.827869e+01,6.808708e-01,8.846154e-01,7.234923e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408532510000e+08,3.408533120000e+08,3.149180e+01,7.185117e-01,2.777049e+01,6.747251e-01,8.818324e-01,7.365100e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408533120000e+08,3.408533730000e+08,3.095082e+01,7.123135e-01,2.762295e+01,6.729304e-01,8.924788e-01,7.129269e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408533730000e+08,3.408534340000e+08,2.919672e+01,6.918344e-01,2.601639e+01,6.530684e-01,8.910725e-01,7.382329e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408534340000e+08,3.408534950000e+08,3.175410e+01,7.214978e-01,2.821312e+01,6.800809e-01,8.884873e-01,7.151924e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408534950000e+08,3.408535560000e+08,3.170492e+01,7.209388e-01,2.780328e+01,6.751233e-01,8.769390e-01,7.469933e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408535560000e+08,3.408536170000e+08,3.083607e+01,7.109918e-01,2.726229e+01,6.685229e-01,8.841042e-01,7.380592e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408536170000e+08,3.408536780000e+08,3.114754e+01,7.145736e-01,2.704918e+01,6.659048e-01,8.684211e-01,7.754995e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408536780000e+08,3.408537390000e+08,3.136065e+01,7.170140e-01,2.801639e+01,6.777058e-01,8.933612e-01,7.056895e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408537390000e+08,3.408538000000e+08,3.272131e+01,7.324036e-01,2.878688e+01,6.869616e-01,8.797595e-01,7.279929e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408538000000e+08,3.408538610000e+08,3.077049e+01,7.102354e-01,2.732787e+01,6.693264e-01,8.881193e-01,7.275805e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408538610000e+08,3.408539220000e+08,3.140984e+01,7.175760e-01,2.781967e+01,6.753223e-01,8.856994e-01,7.268917e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408539220000e+08,3.408539830000e+08,3.155738e+01,7.192594e-01,2.775410e+01,6.745259e-01,8.794805e-01,7.420383e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408539830000e+08,3.408540440000e+08,3.065574e+01,7.089097e-01,2.709836e+01,6.665099e-01,8.839572e-01,7.406345e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408540440000e+08,3.408541050000e+08,3.208197e+01,7.252130e-01,2.850820e+01,6.836282e-01,8.886050e-01,7.112001e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408541050000e+08,3.408541660000e+08,3.057377e+01,7.079614e-01,2.714754e+01,6.671144e-01,8.879356e-01,7.304409e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408541660000e+08,3.408542270000e+08,3.024590e+01,7.041551e-01,2.645902e+01,6.586003e-01,8.747967e-01,7.704833e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408542270000e+08,3.408542880000e+08,3.211475e+01,7.255835e-01,2.860656e+01,6.848065e-01,8.907606e-01,7.047790e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408542880000e+08,3.408543490000e+08,3.201639e+01,7.244715e-01,2.845902e+01,6.830382e-01,8.888889e-01,7.111338e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500004
3.408543860000e+08,3.408544470000e+08,3.240984e+01,7.289093e-01,2.888525e+01,6.881342e-01,8.912494e-01,7.001841e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408544470000e+08,3.408545080000e+08,3.055738e+01,7.077715e-01,2.706557e+01,6.661066e-01,8.857296e-01,7.368761e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408545080000e+08,3.408545690000e+08,3.224590e+01,7.270635e-01,2.893443e+01,6.887197e-01,8.973055e-01,6.844496e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408545690000e+08,3.408546300000e+08,3.075410e+01,7.100462e-01,2.700000e+01,6.652992e-01,8.779318e-01,7.558146e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408546300000e+08,3.408546910000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408546910000e+08,3.408547520000e+08,3.178688e+01,7.218701e-01,2.824590e+01,6.804760e-01,8.886024e-01,7.145009e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408547520000e+08,3.408548130000e+08,3.029508e+01,7.047274e-01,2.709836e+01,6.665099e-01,8.944805e-01,7.146621e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408548130000e+08,3.408548740000e+08,3.070492e+01,7.094782e-01,2.737705e+01,6.699284e-01,8.916177e-01,7.182897e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408548740000e+08,3.408549350000e+08,3.195082e+01,7.237292e-01,2.760656e+01,6.727306e-01,8.640329e-01,7.763833e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408549350000e+08,3.408549960000e+08,3.190164e+01,7.231720e-01,2.829508e+01,6.810681e-01,8.869476e-01,7.178233e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408549960000e+08,3.408550570000e+08,3.108197e+01,7.138211e-01,2.727869e+01,6.687239e-01,8.776371e-01,7.525981e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408550570000e+08,3.408551180000e+08,3.098361e+01,7.126907e-01,2.780328e+01,6.751233e-01,8.973545e-01,6.981056e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408551180000e+08,3.408551790000e+08,3.075410e+01,7.100462e-01,2.742623e+01,6.705298e-01,8.917910e-01,7.172107e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408551790000e+08,3.408552400000e+08,3.101639e+01,7.130677e-01,2.762295e+01,6.729304e-01,8.905920e-01,7.176347e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408552400000e+08,3.408553010000e+08,3.119672e+01,7.151375e-01,2.788525e+01,6.761178e-01,8.938518e-01,7.061056e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408553010000e+08,3.408553620000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,8.911353e-01,7.091683e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408553620000e+08,3.408554230000e+08,3.226229e+01,7.272483e-01,2.868852e+01,6.857869e-01,8.892276e-01,7.074727e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408554230000e+08,3.408554840000e+08,3.101639e+01,7.130677e-01,2.760656e+01,6.727306e-01,8.900634e-01,7.191526e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408554840000e+08,3.408555450000e+08,3.127869e+01,7.160764e-01,2.755738e+01,6.721311e-01,8.810273e-01,7.411893e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408555450000e+08,3.408556060000e+08,3.270492e+01,7.322201e-01,2.916393e+01,6.914458e-01,8.917293e-01,6.956656e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408556060000e+08,3.408556670000e+08,3.285246e+01,7.338699e-01,2.898361e+01,6.893048e-01,8.822355e-01,7.200299e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408556670000e+08,3.408557280000e+08,3.147541e+01,7.183247e-01,2.777049e+01,6.747251e-01,8.822917e-01,7.354600e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408557280000e+08,3.408557890000e+08,3.075410e+01,7.100462e-01,2.714754e+01,6.671144e-01,8.827292e-01,7.428348e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408557890000e+08,3.408558500000e+08,3.100000e+01,7.128792e-01,2.740984e+01,6.703295e-01,8.841882e-01,7.358731e-03,2.100000e+01,1.000000e+01,9.890000e+02,3394500005
3.408558890000e+08,3.408559500000e+08,3.114754e+01,7.145736e-01,2.752459e+01,6.717312e-01,8.836842e-01,7.355142e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408559500000e+08,3.408560110000e+08,3.262295e+01,7.313019e-01,2.877049e+01,6.867659e-01,8.819095e-01,7.234239e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408560110000e+08,3.408560720000e+08,3.196721e+01,7.239149e-01,2.821312e+01,6.800809e-01,8.825641e-01,7.290482e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408560720000e+08,3.408561330000e+08,3.354099e+01,7.415202e-01,2.996721e+01,7.009035e-01,8.934506e-01,6.821156e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408561330000e+08,3.408561940000e+08,3.231147e+01,7.278024e-01,2.877049e+01,6.867659e-01,8.904110e-01,7.036156e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408561940000e+08,3.408562550000e+08,3.039344e+01,7.058705e-01,2.667213e+01,6.612473e-01,8.775620e-01,7.612759e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408562550000e+08,3.408563160000e+08,3.170492e+01,7.209388e-01,2.818033e+01,6.796857e-01,8.888314e-01,7.147801e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408563160000e+08,3.408563770000e+08,3.119672e+01,7.151375e-01,2.734426e+01,6.695272e-01,8.765108e-01,7.541778e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408563770000e+08,3.408564380000e+08,3.257377e+01,7.307505e-01,2.877049e+01,6.867659e-01,8.832411e-01,7.204200e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408564380000e+08,3.408564990000e+08,3.126229e+01,7.158887e-01,2.781967e+01,6.753223e-01,8.898794e-01,7.168437e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408564990000e+08,3.408565600000e+08,3.122951e+01,7.155132e-01,2.773771e+01,6.743267e-01,8.881890e-01,7.220172e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408565600000e+08,3.408566210000e+08,3.093443e+01,7.121248e-01,2.736065e+01,6.697278e-01,8.844727e-01,7.358656e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408566210000e+08,3.408566820000e+08,3.052459e+01,7.073918e-01,2.663935e+01,6.608407e-01,8.727175e-01,7.723806e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408566820000e+08,3.408567430000e+08,3.155738e+01,7.192594e-01,2.816393e+01,6.794879e-01,8.924676e-01,7.060746e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408567430000e+08,3.408568040000e+08,3.060656e+01,7.083409e-01,2.714754e+01,6.671144e-01,8.869845e-01,7.327484e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408568040000e+08,3.408568650000e+08,3.255738e+01,7.305666e-01,2.898361e+01,6.893048e-01,8.902316e-01,7.014561e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408568650000e+08,3.408569260000e+08,3.252459e+01,7.301986e-01,2.895082e+01,6.889148e-01,8.901210e-01,7.021195e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408569260000e+08,3.408569870000e+08,3.213115e+01,7.257687e-01,2.863935e+01,6.851988e-01,8.913265e-01,7.029948e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408569870000e+08,3.408570480000e+08,3.237705e+01,7.285405e-01,2.829508e+01,6.810681e-01,8.739241e-01,7.469119e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408570480000e+08,3.408571090000e+08,3.139344e+01,7.173887e-01,2.790164e+01,6.763164e-01,8.887728e-01,7.184829e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408571090000e+08,3.408571700000e+08,3.239344e+01,7.287250e-01,2.881967e+01,6.873526e-01,8.896761e-01,7.047861e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408571700000e+08,3.408572310000e+08,3.298361e+01,7.353332e-01,2.921312e+01,6.920285e-01,8.856859e-01,7.093749e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
3.408572310000e+08,3.408572920000e+08,3.181967e+01,7.222423e-01,2.837705e+01,6.820539e-01,8.918083e-01,7.050500e-03,2.200000e+01,1.000000e+01,9.890000e+02,3394500006
