#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.777934910000e+08,3.175000e+01,2.643700e+01,1.014958e+03,57000000000
4.777959790000e+08,3.175000e+01,2.643700e+01,1.014316e+03,57000000000
4.777984560000e+08,3.175000e+01,2.650000e+01,1.013709e+03,57000000000
4.778009320000e+08,3.181200e+01,2.650000e+01,1.013271e+03,57000000000
4.778034150000e+08,3.168700e+01,2.650000e+01,1.012817e+03,57000000000
4.778058860000e+08,3.175000e+01,2.656200e+01,1.011739e+03,57000000000
4.778083530000e+08,3.025000e+01,2.600000e+01,1.011461e+03,57000000000
4.778108320000e+08,3.162500e+01,2.637500e+01,1.010803e+03,57000000000
4.778133030000e+08,3.006200e+01,2.593700e+01,1.010119e+03,57000000000
4.778159930000e+08,-9.990000e+02,2.631200e+01,1.009659e+03,57000000000
4.778184600000e+08,3.143700e+01,2.631200e+01,1.009259e+03,57000000000
4.778209200000e+08,3.106200e+01,2.631200e+01,1.008627e+03,57000000000
4.778233690000e+08,3.093700e+01,2.625000e+01,1.007855e+03,57000000000
4.778258220000e+08,3.062500e+01,2.625000e+01,1.006849e+03,57000000000
4.778282810000e+08,3.012500e+01,2.593700e+01,1.006017e+03,57000000000
4.778307250000e+08,3.037500e+01,2.600000e+01,1.005245e+03,57000000000
4.778331610000e+08,2.975000e+01,2.581200e+01,1.004619e+03,57000000000
4.778355990000e+08,2.962500e+01,2.581200e+01,1.004670e+03,57000000000
4.778380340000e+08,3.018700e+01,2.612500e+01,1.004754e+03,57000000000
4.778404530000e+08,3.062500e+01,2.606200e+01,1.004671e+03,57000000000
4.778428850000e+08,3.106200e+01,2.612500e+01,1.003747e+03,57000000000
4.778455370000e+08,-9.990000e+02,2.581200e+01,1.004238e+03,57000000000
4.778479500000e+08,2.925000e+01,2.562500e+01,1.003957e+03,57000000000
4.778503890000e+08,3.018700e+01,2.562500e+01,1.003654e+03,57000000000
4.778528410000e+08,3.000000e+01,2.550000e+01,1.004040e+03,57000000000
4.778552810000e+08,2.937500e+01,2.518700e+01,1.004837e+03,57000000000
4.778577270000e+08,2.956200e+01,2.506200e+01,1.005543e+03,57000000000
4.778601840000e+08,2.943700e+01,2.493700e+01,1.006383e+03,57000000000
4.778626420000e+08,2.943700e+01,2.475000e+01,1.007102e+03,57000000000
4.778650870000e+08,2.956200e+01,2.481200e+01,1.007818e+03,57000000000
4.778675360000e+08,2.887500e+01,2.450000e+01,1.008308e+03,57000000000
4.778700080000e+08,2.962500e+01,2.475000e+01,1.008989e+03,57000000000
4.778724660000e+08,2.893700e+01,2.437500e+01,1.009258e+03,57000000000
4.778754030000e+08,2.876703e+01,2.618700e+01,3.596479e+02,57000000000
4.778778590000e+08,2.875000e+01,2.431200e+01,1.010139e+03,57000000000
4.778803200000e+08,2.937500e+01,2.450000e+01,1.010757e+03,57000000000
4.778827830000e+08,2.843700e+01,2.418700e+01,1.011237e+03,57000000000
4.778852390000e+08,2.918700e+01,2.431200e+01,1.011572e+03,57000000000
4.778877010000e+08,2.887500e+01,2.425000e+01,1.011963e+03,57000000000
4.778901630000e+08,2.818700e+01,2.400000e+01,1.012631e+03,57000000000
4.778926310000e+08,2.918700e+01,2.425000e+01,1.013207e+03,57000000000
4.778950990000e+08,2.843700e+01,2.406200e+01,1.013460e+03,57000000000
4.778975600000e+08,2.868700e+01,2.406200e+01,1.013711e+03,57000000000
4.779000310000e+08,2.881200e+01,2.418700e+01,1.014309e+03,57000000000
4.779025030000e+08,2.837500e+01,2.400000e+01,1.015127e+03,57000000000
4.779051940000e+08,-9.990000e+02,2.418700e+01,1.016026e+03,57000000000
4.779076740000e+08,2.843700e+01,2.406200e+01,1.016561e+03,57000000000
4.779101400000e+08,2.937500e+01,2.437500e+01,1.016805e+03,57000000000
4.779126070000e+08,2.837500e+01,2.431200e+01,1.016783e+03,57000000000
4.779150800000e+08,2.993700e+01,2.462500e+01,1.016640e+03,57000000000
