#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
477793491,4.777934910000e+08,4.777959771021e+08,2.486102145672e+03,60000,59998,59998,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.261908e+00,57000000000,16761840,16761840,60000,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477795979,4.777959790000e+08,4.777984540395e+08,2.475039476216e+03,59952,59948,59948,4,4,0,1,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.059523e+00,57000000000,16761840,16761840,59952,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477798456,4.777984560000e+08,4.778009306647e+08,2.474664743543e+03,60279,60277,60277,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,7.892857e+00,57000000000,16761840,16761840,60279,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477800932,4.778009320000e+08,4.778034132955e+08,2.481295531094e+03,60392,60391,60391,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.904762e+00,57000000000,16761840,16761840,60392,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477803415,4.778034150000e+08,4.778058846436e+08,2.469643624246e+03,60176,60175,60175,1,1,0,6,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.488097e+00,57000000000,16761840,16761840,59985,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477805886,4.778058860000e+08,4.778083515603e+08,2.465560307086e+03,60117,60115,60115,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.130953e+00,57000000000,16761840,16761840,60117,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477808353,4.778083530000e+08,4.778108300369e+08,2.477036939144e+03,60338,60336,60336,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.142858e+00,57000000000,16761840,16761840,60338,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477810832,4.778108320000e+08,4.778133008203e+08,2.468820313573e+03,60204,60204,60204,0,0,0,1,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.547620e+00,57000000000,16761840,16761840,60204,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477813303,4.778133030000e+08,4.778157755482e+08,2.472548152328e+03,60309,60309,60309,0,0,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,7.547619e+00,57000000000,16761840,16761840,60248,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477815993,4.778159930000e+08,4.778184576969e+08,2.464696867168e+03,60141,60137,60137,4,4,0,4,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.821428e+00,57000000000,16761840,16761840,59983,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477818460,4.778184600000e+08,4.778209185315e+08,2.458531494081e+03,60091,60090,60090,1,1,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,7.927711e+00,57000000000,16761840,16761840,60039,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477820920,4.778209200000e+08,4.778233671010e+08,2.447101045609e+03,59954,59953,59953,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.084336e+00,57000000000,16761840,16761840,59954,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477823369,4.778233690000e+08,4.778258197530e+08,2.450752954900e+03,59295,59292,59292,3,3,0,3,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.204820e+00,57000000000,16761840,16761840,59184,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477825822,4.778258220000e+08,4.778282795275e+08,2.457527460873e+03,60272,60271,60271,1,1,0,3,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.493979e+00,57000000000,16761840,16761840,60098,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477828281,4.778282810000e+08,4.778307229082e+08,2.441908150792e+03,60539,60538,60538,1,1,0,3,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.698799e+00,57000000000,16761840,16761840,60440,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477830725,4.778307250000e+08,4.778331595969e+08,2.434596864760e+03,58387,58385,58385,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.951810e+00,57000000000,16761840,16761840,58387,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477833161,4.778331610000e+08,4.778355973362e+08,2.436336211205e+03,59785,59785,59785,0,0,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.566264e+00,57000000000,16761840,16761840,59694,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477835599,4.778355990000e+08,4.778380319685e+08,2.432968463480e+03,60055,60054,60054,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.457832e+00,57000000000,16761840,16761840,60055,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477838034,4.778380340000e+08,4.778404509776e+08,2.416977593958e+03,60074,60073,60073,1,1,0,1,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,7.646341e+00,57000000000,16761840,16761840,60074,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477840453,4.778404530000e+08,4.778428831848e+08,2.430184780777e+03,59718,59714,59714,4,4,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.512197e+00,57000000000,16761840,16761840,59718,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477842885,4.778428850000e+08,4.778453205233e+08,2.435523257434e+03,60467,60467,60467,0,0,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.397589e+00,57000000000,16761840,16761840,60467,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477845537,4.778455370000e+08,4.778479479088e+08,2.410908784628e+03,60299,60294,60294,5,5,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,9.853657e+00,57000000000,16761840,16761840,60299,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477847950,4.778479500000e+08,4.778503870668e+08,2.437066829264e+03,60370,60369,60369,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.289157e+00,57000000000,16761840,16761840,60370,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477850389,4.778503890000e+08,4.778528393350e+08,2.450335047603e+03,60013,60010,60010,3,3,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.843375e+00,57000000000,16761840,16761840,59967,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477852841,4.778528410000e+08,4.778552792494e+08,2.438249391735e+03,59896,59895,59895,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.819274e+00,57000000000,16761840,16761840,59896,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477855281,4.778552810000e+08,4.778577231989e+08,2.442198933065e+03,59275,59273,59273,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.072290e+00,57000000000,16761840,16761840,59275,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477857727,4.778577270000e+08,4.778601823807e+08,2.455380691469e+03,60307,60306,60306,1,1,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135673e+01,1.167000e+02,8.710845e+00,57000000000,16761840,16761840,60231,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477860184,4.778601840000e+08,4.778626391919e+08,2.455191928029e+03,60235,60234,60234,1,1,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,9.650602e+00,57000000000,16761840,16761840,60235,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477862641,4.778626410000e+08,4.778650851668e+08,2.444166817784e+03,60112,60109,60109,3,3,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,9.000001e+00,57000000000,16761840,16761840,60112,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477865087,4.778650870000e+08,4.778675341730e+08,2.447173013389e+03,60018,60016,60016,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.228917e+00,57000000000,16761840,16761840,60018,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477867536,4.778675360000e+08,4.778700057536e+08,2.469753625095e+03,60538,60537,60537,1,1,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,9.392856e+00,57000000000,16761840,16761840,60492,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477870008,4.778700080000e+08,4.778724641866e+08,2.456186612368e+03,60379,60379,60379,0,0,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.626509e+00,57000000000,16761840,16761840,60379,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477872466,4.778724660000e+08,4.778750168642e+08,2.550864209473e+03,60203,60201,60201,2,2,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,9.093021e+00,57000000000,16761840,16761840,60203,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477875403,4.778754030000e+08,4.778778569090e+08,2.453909021616e+03,60342,60336,60336,6,6,0,2,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.987950e+00,57000000000,16761840,16761840,60278,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477877859,4.778778590000e+08,4.778803180246e+08,2.459024582684e+03,60429,60426,60426,3,3,0,0,e,P,2022,2,21,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.518074e+00,57000000000,16761840,16761840,60429,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477880320,4.778803200000e+08,4.778827806919e+08,2.460691923738e+03,60215,60213,60213,2,2,0,2,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.915663e+00,57000000000,16761840,16761840,60181,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477882783,4.778827830000e+08,4.778852368806e+08,2.453880552709e+03,60241,60240,60240,1,1,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.301204e+00,57000000000,16761840,16761840,60241,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477885239,4.778852390000e+08,4.778876994465e+08,2.460446530759e+03,60352,60351,60351,1,1,0,1,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.289155e+00,57000000000,16761840,16761840,60352,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477887701,4.778877010000e+08,4.778901611496e+08,2.460149558008e+03,59529,59528,59528,1,1,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.506026e+00,57000000000,16761840,16761840,59529,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477890163,4.778901630000e+08,4.778926291489e+08,2.466148867011e+03,59324,59324,59324,0,0,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,9.130951e+00,57000000000,16761840,16761840,59324,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477892631,4.778926310000e+08,4.778950974790e+08,2.466478995204e+03,59761,59761,59761,0,0,0,2,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.595240e+00,57000000000,16761840,16761840,59626,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477895099,4.778950990000e+08,4.778975574108e+08,2.458410831213e+03,59981,59980,59980,1,1,0,3,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135635e+01,9.810000e+01,8.469879e+00,57000000000,16761840,16761840,59192,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477897560,4.778975600000e+08,4.779000288717e+08,2.468871687114e+03,59448,59446,59446,2,2,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.178575e+00,57000000000,16761840,16761840,59448,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477900031,4.779000310000e+08,4.779025007380e+08,2.469737954319e+03,60037,60037,60037,0,0,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.321428e+00,57000000000,16761840,16761840,60037,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477902503,4.779025030000e+08,4.779049761997e+08,2.473199721277e+03,59939,59937,59937,2,2,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.440476e+00,57000000000,16761840,16761840,59939,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477905194,4.779051940000e+08,4.779076724437e+08,2.478443703532e+03,59606,59600,59600,6,6,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.654762e+00,57000000000,16761840,16761840,59606,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477907674,4.779076740000e+08,4.779101380479e+08,2.464047886372e+03,59523,59521,59521,2,2,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,9.035716e+00,57000000000,16761840,16761840,59523,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477910140,4.779101400000e+08,4.779126055519e+08,2.465551903844e+03,59743,59742,59742,1,1,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,9.880953e+00,57000000000,16761840,16761840,59743,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477912607,4.779126070000e+08,4.779150779567e+08,2.470956650019e+03,60076,60073,60073,3,3,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.761907e+00,57000000000,16761840,16761840,60076,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
477915080,4.779150800000e+08,4.779175414031e+08,2.461403101683e+03,60168,60168,60168,0,0,0,0,e,P,2022,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135654e+01,7.640000e+01,8.785714e+00,57000000000,16761840,16761840,60168,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
