#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.031435375459e+08,4.031454112488e+08,1.873702927887e+03,46226,46058,42126,168,168,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600001,0,0,0
2,4.031454160854e+08,4.031472793528e+08,1.863267347872e+03,46267,46101,42141,166,166,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600002,0,0,0
3,4.031472825473e+08,4.031491453646e+08,1.862817385316e+03,46251,46081,42125,170,170,0,3,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600003,0,0,0
4,4.031491497978e+08,4.031510374273e+08,1.887629530966e+03,46217,46055,42100,162,162,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600004,0,0,0
5,4.031510409772e+08,4.031529354740e+08,1.894496825814e+03,46210,46015,42045,195,195,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600005,0,0,0
6,4.031529393966e+08,4.031548235285e+08,1.884131820023e+03,46229,46060,42128,169,169,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600006,0,0,0
7,4.031548274190e+08,4.031566885256e+08,1.861106609881e+03,46255,46104,42191,151,151,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600007,0,0,0
8,4.031566936397e+08,4.031585666165e+08,1.872976727724e+03,46242,46092,42202,150,150,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600008,0,0,0
9,4.031585701224e+08,4.031604577015e+08,1.887579028785e+03,46194,46015,42118,179,179,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600009,0,0,0
10,4.031604624831e+08,4.031623466258e+08,1.884142669201e+03,46222,46039,42101,183,183,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600010,0,0,0
11,4.031623517136e+08,4.031642477734e+08,1.896059777677e+03,46189,46019,42083,170,170,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600011,0,0,0
12,4.031642519742e+08,4.031661308546e+08,1.878880380213e+03,46210,46055,42090,155,155,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600012,0,0,0
13,4.031661370555e+08,4.031680258615e+08,1.888806003332e+03,46215,46066,42165,149,149,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600013,0,0,0
14,4.031680309735e+08,4.031699129475e+08,1.881974052548e+03,46232,46095,42173,137,137,0,8,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600014,0,0,0
15,4.031699181427e+08,4.031718039894e+08,1.885846740782e+03,46220,46007,42203,213,213,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600015,0,0,0
16,4.031718097220e+08,4.031737120425e+08,1.902320470273e+03,46175,45993,42157,182,182,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600016,0,0,0
17,4.031737168472e+08,4.031756050045e+08,1.888157301128e+03,46219,45905,41972,314,314,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600017,0,0,0
18,4.031756081726e+08,4.031774961534e+08,1.887980822146e+03,46217,46049,42230,168,168,0,3,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600018,0,0,0
19,4.031774995768e+08,4.031793991992e+08,1.899622450173e+03,46201,46026,42125,175,175,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600019,0,0,0
20,4.031794030246e+08,4.031813112426e+08,1.908217953146e+03,46152,45992,42226,160,160,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600020,0,0,0
21,4.031813157072e+08,4.031832221349e+08,1.906427699447e+03,46154,45923,42061,231,231,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600021,0,0,0
22,4.031832285972e+08,4.031851572070e+08,1.928609783649e+03,46127,45994,42015,133,133,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600022,0,0,0
23,4.031851609637e+08,4.031870623805e+08,1.901416887999e+03,46178,46070,42149,108,108,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600023,0,0,0
24,4.031870668400e+08,4.031889634432e+08,1.896603130281e+03,46194,45753,41926,441,441,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600024,0,0,0
25,4.031889677520e+08,4.031908794672e+08,1.911715155303e+03,46161,46039,41953,122,122,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600025,0,0,0
26,4.031908835181e+08,4.031927585201e+08,1.875002035022e+03,46245,46111,42207,134,134,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600026,0,0,0
27,4.031927623470e+08,4.031946475814e+08,1.885234356165e+03,46215,46075,42164,140,140,0,9,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600027,0,0,0
28,4.031946520124e+08,4.031965416438e+08,1.889631420374e+03,46198,46005,41933,193,193,0,3,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600028,0,0,0
29,4.031965463656e+08,4.031984226854e+08,1.876319782317e+03,46221,46078,42089,143,143,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600029,0,0,0
30,4.031984271864e+08,4.032003227388e+08,1.895552434802e+03,46191,46031,42266,160,160,0,2,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600030,0,0,0
31,4.032003269325e+08,4.032022217353e+08,1.894802875519e+03,46192,45996,42005,196,196,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600031,0,0,0
32,4.032022261622e+08,4.032041097618e+08,1.883599643886e+03,46219,46016,42211,203,203,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600032,0,0,0
33,4.032041134755e+08,4.032059957893e+08,1.882313865542e+03,46232,46028,42071,204,204,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600033,0,0,0
34,4.032060000653e+08,4.032078818983e+08,1.881833010375e+03,46230,46037,42192,193,193,0,8,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600034,0,0,0
35,4.032078854447e+08,4.032097769708e+08,1.891526164651e+03,46201,46026,41994,175,175,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600035,0,0,0
36,4.032097811550e+08,4.032116630419e+08,1.881886816680e+03,46215,46103,42208,112,112,0,2,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600036,0,0,0
37,4.032116678733e+08,4.032135490580e+08,1.881184706092e+03,46211,46046,42137,165,165,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600037,0,0,0
38,4.032135536328e+08,4.032154440625e+08,1.890429718137e+03,46210,46034,42126,176,176,0,8,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600038,0,0,0
39,4.032154486849e+08,4.032173321240e+08,1.883439064443e+03,46207,46033,42191,174,174,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600039,0,0,0
40,4.032173372647e+08,4.032192382367e+08,1.900971973717e+03,46190,46056,42283,134,134,0,6,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600040,0,0,0
41,4.032192431899e+08,4.032211342561e+08,1.891066196382e+03,46207,46104,42236,103,103,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600041,0,0,0
42,4.032211374249e+08,4.032230253135e+08,1.887888627827e+03,46222,46030,42078,192,192,0,5,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600042,0,0,0
43,4.032230285264e+08,4.032249242745e+08,1.895748136401e+03,46203,46015,42192,188,188,0,3,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600043,0,0,0
44,4.032249292373e+08,4.032268264250e+08,1.897187688947e+03,46176,45989,42182,187,187,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600044,0,0,0
45,4.032268311150e+08,4.032287424854e+08,1.911370436013e+03,46179,45997,42071,182,182,0,7,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600045,0,0,0
46,4.032287473241e+08,4.032306413853e+08,1.894061204135e+03,46183,46008,42015,175,175,0,4,e,S,2019,10,11,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466600046,0,0,0
1,4.032306468663e+08,4.032325325225e+08,1.885656226635e+03,46215,46033,42096,182,182,0,2,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700001,0,0,0
2,4.032325364654e+08,4.032344286002e+08,1.892134804726e+03,46201,46034,41978,167,167,0,7,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700002,0,0,0
3,4.032344327669e+08,4.032363196633e+08,1.886896448612e+03,46224,46067,42101,157,157,0,6,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700003,0,0,0
4,4.032363243821e+08,4.032382115803e+08,1.887198187053e+03,46211,46070,42184,141,141,0,4,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700004,0,0,0
5,4.032382212584e+08,4.032401177078e+08,1.896449346185e+03,46198,46027,42061,171,171,0,7,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700005,0,0,0
6,4.032401276558e+08,4.032420227866e+08,1.895130770504e+03,46185,46043,42021,142,142,0,4,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700006,0,0,0
7,4.032420333299e+08,4.032439328779e+08,1.899548007071e+03,46180,46046,42329,134,134,0,7,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700007,0,0,0
8,4.032439429652e+08,4.032458439219e+08,1.900956671596e+03,46193,46047,42145,146,146,0,4,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700008,0,0,0
9,4.032458531149e+08,4.032477569050e+08,1.903790029645e+03,46180,46018,42351,162,162,0,9,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700009,0,0,0
10,4.032477665706e+08,4.032496560135e+08,1.889442935944e+03,46214,46036,42077,178,178,0,17,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700010,0,0,0
11,4.032496651596e+08,4.032509340468e+08,1.268887215853e+03,30821,30728,28140,93,93,0,5,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700011,0,0,0
15,4.032829259587e+08,4.032898098078e+08,6.883849149108e+03,258,28,8,230,230,0,116,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700015,624058,12,190520
16,4.032898673544e+08,4.032921141303e+08,2.246775895238e+03,45423,45294,41691,129,129,0,8,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700016,0,0,0
17,4.032921179489e+08,4.032940050661e+08,1.887117241204e+03,46219,46078,42299,141,141,0,12,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700017,0,0,0
18,4.032940090327e+08,4.032958852386e+08,1.876205844164e+03,46232,46067,42334,165,165,0,5,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700018,0,0,0
19,4.032958884821e+08,4.032977692658e+08,1.880783701479e+03,46205,46078,42369,127,127,0,7,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700019,0,0,0
20,4.032977736898e+08,4.032996483468e+08,1.874656992137e+03,46236,46105,42089,131,131,0,6,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700020,0,0,0
21,4.032996522927e+08,4.033015283565e+08,1.876063759923e+03,46229,46101,42135,128,128,0,3,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700021,0,0,0
22,4.033015318493e+08,4.033034204322e+08,1.888582844734e+03,46213,46094,42251,119,119,0,9,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700022,0,0,0
23,4.033034235263e+08,4.033053114013e+08,1.887875024259e+03,46225,46087,42180,138,138,0,9,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700023,0,0,0
24,4.033053149785e+08,4.033071985084e+08,1.883529846668e+03,46224,46088,42238,136,136,0,4,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700024,0,0,0
25,4.033072022432e+08,4.033091005802e+08,1.898337043524e+03,46179,46060,42156,119,119,0,8,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700025,0,0,0
26,4.033091043718e+08,4.033109936418e+08,1.889269936979e+03,46201,46050,42235,151,151,0,4,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700026,0,0,0
27,4.033109975392e+08,4.033128806881e+08,1.883148907125e+03,46201,46080,42244,121,121,0,10,e,S,2019,10,12,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466700027,0,0,0
