#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262394370000e+08,3.262395370000e+08,3.197000e+01,5.654202e-01,2.947000e+01,5.428628e-01,9.218017e-01,4.748387e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262395370000e+08,3.262396450000e+08,3.207407e+01,5.449607e-01,2.997222e+01,5.268022e-01,9.344688e-01,4.204531e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262396450000e+08,3.262397520000e+08,3.131776e+01,5.410077e-01,2.906542e+01,5.211904e-01,9.280812e-01,4.463003e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262397520000e+08,3.262398590000e+08,3.116822e+01,5.397146e-01,2.892523e+01,5.199320e-01,9.280360e-01,4.474991e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262398590000e+08,3.262399670000e+08,3.107407e+01,5.363981e-01,2.864815e+01,5.150346e-01,9.219308e-01,4.631034e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262399670000e+08,3.262400740000e+08,3.146729e+01,5.422977e-01,2.932710e+01,5.235313e-01,9.319869e-01,4.338899e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262400740000e+08,3.262401820000e+08,3.065741e+01,5.327897e-01,2.843518e+01,5.131167e-01,9.275144e-01,4.506161e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262401820000e+08,3.262402890000e+08,3.231776e+01,5.495772e-01,3.002804e+01,5.297508e-01,9.291498e-01,4.363158e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262402890000e+08,3.262403960000e+08,3.104673e+01,5.386617e-01,2.892523e+01,5.199320e-01,9.316677e-01,4.377678e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262403960000e+08,3.262405040000e+08,3.032407e+01,5.298854e-01,2.793518e+01,5.085854e-01,9.212214e-01,4.707394e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262405040000e+08,3.262406110000e+08,3.221495e+01,5.487024e-01,3.014953e+01,5.308214e-01,9.358863e-01,4.172213e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262406110000e+08,3.262407180000e+08,3.135514e+01,5.413305e-01,2.911215e+01,5.216092e-01,9.284649e-01,4.449344e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377500001
3.262408650000e+08,3.262409330000e+08,3.113235e+01,6.766304e-01,2.883824e+01,6.512232e-01,9.263108e-01,5.678318e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262409330000e+08,3.262410410000e+08,3.199074e+01,5.442523e-01,2.967593e+01,5.241919e-01,9.276411e-01,4.407699e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262410410000e+08,3.262411480000e+08,3.206542e+01,5.474275e-01,2.988785e+01,5.285127e-01,9.320897e-01,4.295228e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262411480000e+08,3.262412550000e+08,3.201869e+01,5.470284e-01,2.961682e+01,5.261109e-01,9.249854e-01,4.500354e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262412550000e+08,3.262413630000e+08,3.199074e+01,5.442523e-01,2.958333e+01,5.233734e-01,9.247468e-01,4.487971e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262413630000e+08,3.262414700000e+08,3.136449e+01,5.414112e-01,2.917757e+01,5.221949e-01,9.302741e-01,4.396342e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262414700000e+08,3.262415780000e+08,3.134259e+01,5.387107e-01,2.926852e+01,5.205812e-01,9.338257e-01,4.272658e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262415780000e+08,3.262416850000e+08,3.225233e+01,5.490207e-01,2.989720e+01,5.285954e-01,9.269777e-01,4.428839e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262416850000e+08,3.262417920000e+08,3.153271e+01,5.428612e-01,2.936449e+01,5.238649e-01,9.312389e-01,4.356417e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262417920000e+08,3.262419000000e+08,3.092593e+01,5.351179e-01,2.850000e+01,5.137011e-01,9.215569e-01,4.652273e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262419000000e+08,3.262420070000e+08,3.200935e+01,5.469486e-01,2.950467e+01,5.251139e-01,9.217518e-01,4.588956e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262420070000e+08,3.262421140000e+08,3.178505e+01,5.450289e-01,2.932710e+01,5.235313e-01,9.226698e-01,4.580304e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377500002
3.262422790000e+08,3.262424370000e+08,3.175949e+01,4.483408e-01,2.957595e+01,4.326541e-01,9.312475e-01,3.571999e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262424370000e+08,3.262425440000e+08,3.197196e+01,5.466291e-01,2.965421e+01,5.264429e-01,9.275066e-01,4.433343e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262425440000e+08,3.262426510000e+08,3.132710e+01,5.410884e-01,2.918692e+01,5.222786e-01,9.316826e-01,4.357603e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262426510000e+08,3.262427590000e+08,3.091667e+01,5.350378e-01,2.862037e+01,5.147849e-01,9.257263e-01,4.537855e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262427590000e+08,3.262428660000e+08,3.157009e+01,5.431828e-01,2.966355e+01,5.265259e-01,9.396092e-01,4.098539e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262428660000e+08,3.262429730000e+08,3.197196e+01,5.466291e-01,2.986916e+01,5.283474e-01,9.342297e-01,4.238041e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262429730000e+08,3.262430810000e+08,3.077778e+01,5.338346e-01,2.863889e+01,5.149513e-01,9.305054e-01,4.410669e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262430810000e+08,3.262431880000e+08,3.169159e+01,5.442270e-01,2.957009e+01,5.256957e-01,9.330581e-01,4.291800e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262431880000e+08,3.262432950000e+08,3.215888e+01,5.482246e-01,3.000000e+01,5.295033e-01,9.328684e-01,4.266104e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262432950000e+08,3.262434030000e+08,3.187037e+01,5.432274e-01,2.935185e+01,5.213218e-01,9.209762e-01,4.598306e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262434030000e+08,3.262435100000e+08,3.212149e+01,5.479059e-01,2.971028e+01,5.269404e-01,9.249345e-01,4.494547e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500003
3.262437000000e+08,3.262438330000e+08,3.172932e+01,4.884325e-01,2.943609e+01,4.704508e-01,9.277251e-01,3.986089e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262438330000e+08,3.262439400000e+08,3.200000e+01,5.468687e-01,2.993458e+01,5.289257e-01,9.354556e-01,4.199271e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262439400000e+08,3.262440470000e+08,3.071028e+01,5.357350e-01,2.854206e+01,5.164767e-01,9.293975e-01,4.468658e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262440470000e+08,3.262441540000e+08,3.083178e+01,5.367936e-01,2.874766e+01,5.183336e-01,9.324037e-01,4.370913e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262441540000e+08,3.262442620000e+08,3.106482e+01,5.363182e-01,2.863889e+01,5.149513e-01,9.219076e-01,4.632355e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262442620000e+08,3.262443690000e+08,3.233645e+01,5.497361e-01,2.991589e+01,5.287606e-01,9.251445e-01,4.473821e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262443690000e+08,3.262444770000e+08,3.150926e+01,5.401411e-01,2.939815e+01,5.217327e-01,9.330003e-01,4.285944e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262444770000e+08,3.262445840000e+08,3.150467e+01,5.426198e-01,2.914953e+01,5.219440e-01,9.252447e-01,4.529704e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262445840000e+08,3.262446910000e+08,3.292523e+01,5.547184e-01,3.057944e+01,5.345925e-01,9.287539e-01,4.333857e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262446910000e+08,3.262447990000e+08,3.103704e+01,5.360783e-01,2.890741e+01,5.173598e-01,9.313843e-01,4.366408e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262447990000e+08,3.262449060000e+08,3.214953e+01,5.481450e-01,2.957944e+01,5.257788e-01,9.200581e-01,4.623976e-03,2.200000e+01,0.000000e+00,9.690000e+02,24377500004
3.262451210000e+08,3.262452280000e+08,3.359813e+01,5.603581e-01,3.105607e+01,5.387427e-01,9.243394e-01,4.410637e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262452280000e+08,3.262453360000e+08,3.078704e+01,5.339149e-01,2.867593e+01,5.152842e-01,9.314286e-01,4.382790e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262453360000e+08,3.262454430000e+08,3.319626e+01,5.569968e-01,3.099065e+01,5.381750e-01,9.335586e-01,4.178821e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262454430000e+08,3.262455500000e+08,3.012150e+01,5.305745e-01,2.758879e+01,5.077786e-01,9.159169e-01,4.888238e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262455500000e+08,3.262456580000e+08,3.141667e+01,5.393469e-01,2.913889e+01,5.194271e-01,9.274978e-01,4.451846e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262456580000e+08,3.262457650000e+08,3.229906e+01,5.494183e-01,3.037383e+01,5.327923e-01,9.403935e-01,4.027307e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262457650000e+08,3.262458720000e+08,3.279439e+01,5.536151e-01,3.062617e+01,5.350008e-01,9.338843e-01,4.194760e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262458720000e+08,3.262459800000e+08,3.181482e+01,5.427538e-01,2.933333e+01,5.211573e-01,9.220023e-01,4.574886e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262459800000e+08,3.262460870000e+08,3.165421e+01,5.439060e-01,2.916822e+01,5.221113e-01,9.214644e-01,4.622371e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262460870000e+08,3.262461950000e+08,3.220370e+01,5.460609e-01,2.992593e+01,5.263952e-01,9.292697e-01,4.347193e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262461950000e+08,3.262463020000e+08,3.133645e+01,5.411691e-01,2.887850e+01,5.195119e-01,9.215628e-01,4.643086e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262463020000e+08,3.262464090000e+08,3.097196e+01,5.380126e-01,2.866355e+01,5.175748e-01,9.254677e-01,4.562223e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377500005
3.262465290000e+08,3.262466240000e+08,3.195790e+01,5.799991e-01,2.958947e+01,5.580933e-01,9.258893e-01,4.754108e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262466240000e+08,3.262467310000e+08,3.184112e+01,5.455095e-01,2.928972e+01,5.231976e-01,9.198709e-01,4.651282e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262467310000e+08,3.262468390000e+08,3.147222e+01,5.398236e-01,2.935185e+01,5.213218e-01,9.326273e-01,4.299526e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262468390000e+08,3.262469460000e+08,3.144860e+01,5.421367e-01,2.929906e+01,5.232810e-01,9.316493e-01,4.350159e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262469460000e+08,3.262470540000e+08,3.120370e+01,5.375158e-01,2.905556e+01,5.186839e-01,9.311573e-01,4.361396e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262470540000e+08,3.262471610000e+08,3.229906e+01,5.494183e-01,3.028972e+01,5.320541e-01,9.377894e-01,4.108639e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262471610000e+08,3.262472680000e+08,3.226168e+01,5.491002e-01,2.957944e+01,5.257788e-01,9.168598e-01,4.699175e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262472680000e+08,3.262473760000e+08,3.152778e+01,5.402998e-01,2.960185e+01,5.235372e-01,9.389133e-01,4.104189e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262473760000e+08,3.262474830000e+08,3.200935e+01,5.469486e-01,2.976636e+01,5.274374e-01,9.299270e-01,4.361838e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262474830000e+08,3.262475900000e+08,3.228972e+01,5.493388e-01,2.996262e+01,5.291734e-01,9.279305e-01,4.399561e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262475900000e+08,3.262476980000e+08,3.087037e+01,5.346370e-01,2.873148e+01,5.157831e-01,9.307138e-01,4.397932e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262476980000e+08,3.262478050000e+08,3.232710e+01,5.496567e-01,3.011215e+01,5.304922e-01,9.314831e-01,4.295474e-03,2.200000e+01,0.000000e+00,9.530000e+02,24377600006
3.262479370000e+08,3.262480200000e+08,3.074699e+01,6.086425e-01,2.857831e+01,5.867853e-01,9.294671e-01,5.068420e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262480200000e+08,3.262481270000e+08,3.165421e+01,5.439060e-01,2.954206e+01,5.254465e-01,9.332743e-01,4.287891e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262481270000e+08,3.262482350000e+08,3.198148e+01,5.441735e-01,2.949074e+01,5.225537e-01,9.221193e-01,4.559817e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262482350000e+08,3.262483420000e+08,3.127103e+01,5.406039e-01,2.897196e+01,5.203518e-01,9.264794e-01,4.511900e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262483420000e+08,3.262484490000e+08,3.157944e+01,5.432633e-01,2.927103e+01,5.230306e-01,9.269015e-01,4.477927e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262484490000e+08,3.262485570000e+08,3.159259e+01,5.408549e-01,2.954630e+01,5.230457e-01,9.352286e-01,4.213530e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262485570000e+08,3.262486640000e+08,3.168224e+01,5.441468e-01,2.928972e+01,5.231976e-01,9.244838e-01,4.538057e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262486640000e+08,3.262487720000e+08,3.205556e+01,5.448034e-01,2.965741e+01,5.240283e-01,9.251878e-01,4.471340e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262487720000e+08,3.262488790000e+08,3.085981e+01,5.370377e-01,2.859813e+01,5.169838e-01,9.267111e-01,4.535266e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262488790000e+08,3.262489860000e+08,3.215888e+01,5.482246e-01,3.002804e+01,5.297508e-01,9.337402e-01,4.240292e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262489860000e+08,3.262490940000e+08,3.151852e+01,5.402204e-01,2.912963e+01,5.193446e-01,9.242068e-01,4.536333e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262490940000e+08,3.262492010000e+08,3.242056e+01,5.504506e-01,3.000935e+01,5.295858e-01,9.256270e-01,4.454752e-03,2.100000e+01,0.000000e+00,9.930000e+02,24377600007
3.262493530000e+08,3.262494160000e+08,3.265079e+01,7.199073e-01,2.971428e+01,6.867717e-01,9.100632e-01,6.307937e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377600008
3.262494160000e+08,3.262495230000e+08,3.258878e+01,5.518769e-01,2.967290e+01,5.266088e-01,9.105248e-01,4.833607e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377600008
3.262495230000e+08,3.262496310000e+08,3.159259e+01,5.408549e-01,2.875926e+01,5.160324e-01,9.103165e-01,4.891566e-03,2.200000e+01,0.000000e+00,9.680000e+02,24377600008
3.262507690000e+08,3.262509190000e+08,3.191333e+01,4.612543e-01,2.974667e+01,4.453214e-01,9.321078e-01,3.635895e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262509190000e+08,3.262510260000e+08,3.186916e+01,5.457496e-01,2.951402e+01,5.251971e-01,9.260997e-01,4.479966e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262510260000e+08,3.262511340000e+08,3.104630e+01,5.361583e-01,2.867593e+01,5.152842e-01,9.236504e-01,4.586066e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262511340000e+08,3.262512410000e+08,3.131776e+01,5.410077e-01,2.896262e+01,5.202679e-01,9.247985e-01,4.555641e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262512410000e+08,3.262513490000e+08,3.122222e+01,5.376752e-01,2.889815e+01,5.172769e-01,9.255635e-01,4.520146e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262513490000e+08,3.262514560000e+08,3.066355e+01,5.353273e-01,2.830841e+01,5.143584e-01,9.231942e-01,4.648796e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262514560000e+08,3.262515630000e+08,3.168224e+01,5.441468e-01,2.954206e+01,5.254465e-01,9.324484e-01,4.310527e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262515630000e+08,3.262516710000e+08,3.282407e+01,5.512954e-01,3.056482e+01,5.319846e-01,9.311706e-01,4.252001e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262516710000e+08,3.262517780000e+08,3.210280e+01,5.477465e-01,2.960748e+01,5.260279e-01,9.222707e-01,4.568337e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262517780000e+08,3.262518850000e+08,3.172897e+01,5.445479e-01,2.935514e+01,5.237815e-01,9.251841e-01,4.515348e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262518850000e+08,3.262519930000e+08,3.075926e+01,5.336740e-01,2.864815e+01,5.150346e-01,9.313666e-01,4.386602e-03,2.200000e+01,0.000000e+00,9.320000e+02,24377600009
3.262521950000e+08,3.262523150000e+08,3.290833e+01,5.236756e-01,3.051667e+01,5.042872e-01,9.273234e-01,4.131135e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262523150000e+08,3.262524220000e+08,3.178505e+01,5.450289e-01,2.962617e+01,5.261940e-01,9.320788e-01,4.314453e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262524220000e+08,3.262525300000e+08,3.124074e+01,5.378346e-01,2.906482e+01,5.187665e-01,9.303497e-01,4.382400e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262525300000e+08,3.262526370000e+08,3.187850e+01,5.458296e-01,2.979439e+01,5.276858e-01,9.346233e-01,4.232422e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262526370000e+08,3.262527440000e+08,3.177570e+01,5.449488e-01,2.952337e+01,5.252802e-01,9.291176e-01,4.401139e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262527440000e+08,3.262528520000e+08,3.120370e+01,5.375158e-01,2.922222e+01,5.201693e-01,9.364985e-01,4.200785e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262528520000e+08,3.262529590000e+08,3.186916e+01,5.457496e-01,2.955140e+01,5.255296e-01,9.272727e-01,4.447083e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262529590000e+08,3.262530670000e+08,3.087037e+01,5.346370e-01,2.896296e+01,5.178567e-01,9.382123e-01,4.169833e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262530670000e+08,3.262531740000e+08,3.195327e+01,5.464693e-01,2.997196e+01,5.292559e-01,9.379936e-01,4.124475e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262531740000e+08,3.262532810000e+08,3.227103e+01,5.491797e-01,2.985047e+01,5.281821e-01,9.249927e-01,4.482523e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262532810000e+08,3.262533890000e+08,3.230556e+01,5.469237e-01,2.999074e+01,5.269649e-01,9.283462e-01,4.366406e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377600010
3.262536050000e+08,3.262537110000e+08,3.267924e+01,5.552430e-01,3.057547e+01,5.370734e-01,9.356236e-01,4.169894e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262537110000e+08,3.262538180000e+08,3.258878e+01,5.518769e-01,3.029906e+01,5.321361e-01,9.297391e-01,4.328242e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262538180000e+08,3.262539260000e+08,3.200000e+01,5.443311e-01,2.974074e+01,5.247640e-01,9.293981e-01,4.357347e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262539260000e+08,3.262540330000e+08,3.109346e+01,5.390669e-01,2.903738e+01,5.209390e-01,9.338744e-01,4.308268e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262540330000e+08,3.262541400000e+08,3.284112e+01,5.540094e-01,3.028037e+01,5.319719e-01,9.220262e-01,4.523194e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262541400000e+08,3.262542480000e+08,3.181482e+01,5.427538e-01,2.958333e+01,5.233734e-01,9.298603e-01,4.356766e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262542480000e+08,3.262543550000e+08,3.264486e+01,5.523515e-01,3.029906e+01,5.321361e-01,9.281420e-01,4.369638e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262543550000e+08,3.262544620000e+08,3.149533e+01,5.425392e-01,2.927103e+01,5.230306e-01,9.293768e-01,4.413209e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262544620000e+08,3.262545700000e+08,3.060185e+01,5.323067e-01,2.825000e+01,5.114431e-01,9.231467e-01,4.633198e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262545700000e+08,3.262546770000e+08,3.247663e+01,5.509264e-01,3.009346e+01,5.303275e-01,9.266187e-01,4.423498e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262546770000e+08,3.262547840000e+08,3.185981e+01,5.456696e-01,2.938318e+01,5.240316e-01,9.222646e-01,4.585891e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262547840000e+08,3.262548920000e+08,3.188889e+01,5.433852e-01,2.987037e+01,5.259063e-01,9.367015e-01,4.149212e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600011
3.262550120000e+08,3.262551070000e+08,3.127368e+01,5.737566e-01,2.913684e+01,5.538083e-01,9.316728e-01,4.628893e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262551070000e+08,3.262552140000e+08,3.179439e+01,5.451090e-01,2.922430e+01,5.226129e-01,9.191652e-01,4.673356e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262552140000e+08,3.262553210000e+08,3.210280e+01,5.477465e-01,2.985047e+01,5.281821e-01,9.298399e-01,4.357986e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262553210000e+08,3.262554290000e+08,3.086111e+01,5.345569e-01,2.841667e+01,5.129496e-01,9.207921e-01,4.677861e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262554290000e+08,3.262555360000e+08,3.198131e+01,5.467090e-01,2.963551e+01,5.262769e-01,9.266511e-01,4.456717e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262555360000e+08,3.262556430000e+08,3.090654e+01,5.374441e-01,2.883178e+01,5.190914e-01,9.328697e-01,4.351638e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262556430000e+08,3.262557510000e+08,3.133333e+01,5.386311e-01,2.898148e+01,5.180222e-01,9.249409e-01,4.529430e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262557510000e+08,3.262558580000e+08,3.192523e+01,5.462295e-01,2.954206e+01,5.254465e-01,9.253513e-01,4.496821e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262558580000e+08,3.262559660000e+08,3.080556e+01,5.340755e-01,2.873148e+01,5.157831e-01,9.326721e-01,4.344459e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262559660000e+08,3.262560730000e+08,3.217757e+01,5.483840e-01,2.985981e+01,5.282648e-01,9.279698e-01,4.406114e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262560730000e+08,3.262561800000e+08,3.128037e+01,5.406847e-01,2.893458e+01,5.200160e-01,9.250075e-01,4.552540e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262561800000e+08,3.262562880000e+08,3.112037e+01,5.367975e-01,2.892593e+01,5.175255e-01,9.294853e-01,4.415979e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600012
3.262564320000e+08,3.262565020000e+08,3.247143e+01,6.810856e-01,3.007143e+01,6.554326e-01,9.260889e-01,5.487589e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262565020000e+08,3.262566100000e+08,3.109259e+01,5.365579e-01,2.897222e+01,5.179395e-01,9.318047e-01,4.350102e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262566100000e+08,3.262567170000e+08,3.090654e+01,5.374441e-01,2.857944e+01,5.168148e-01,9.247051e-01,4.588462e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262567170000e+08,3.262568250000e+08,3.178704e+01,5.425168e-01,2.942593e+01,5.219792e-01,9.257209e-01,4.475446e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262568250000e+08,3.262569320000e+08,3.107477e+01,5.389048e-01,2.877570e+01,5.185863e-01,9.260150e-01,4.539259e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262569320000e+08,3.262570390000e+08,3.172897e+01,5.445479e-01,2.952337e+01,5.252802e-01,9.304860e-01,4.364868e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262570390000e+08,3.262571470000e+08,3.234259e+01,5.472371e-01,2.957407e+01,5.232915e-01,9.144002e-01,4.733749e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262571470000e+08,3.262572540000e+08,3.168224e+01,5.441468e-01,2.946729e+01,5.247811e-01,9.300885e-01,4.379621e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262572540000e+08,3.262573610000e+08,3.121495e+01,5.401190e-01,2.879439e+01,5.187547e-01,9.224551e-01,4.627816e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262573610000e+08,3.262574690000e+08,3.123148e+01,5.377550e-01,2.890741e+01,5.173598e-01,9.255855e-01,4.518860e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262574690000e+08,3.262575760000e+08,3.106542e+01,5.388237e-01,2.866355e+01,5.175748e-01,9.226835e-01,4.632675e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
3.262575760000e+08,3.262576840000e+08,3.190741e+01,5.435430e-01,2.958333e+01,5.233734e-01,9.271619e-01,4.426897e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377600013
