#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568643650146e+08,2.568655619747e+08,1.196960085332e+03,47607,47579,44479,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.250417e+00,22297200001,0,0,0
2,2.568655640158e+08,2.568667509246e+08,1.186908783913e+03,47601,47579,44299,22,22,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964646e+00,22297200002,0,0,0
3,2.568667540160e+08,2.568679369534e+08,1.182937364966e+03,47607,47569,44226,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.456075e+00,22297200003,0,0,0
4,2.568679400303e+08,2.568691379967e+08,1.197966430932e+03,47594,47553,44322,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300004,0,0,0
5,2.568691411071e+08,2.568703368824e+08,1.195775301427e+03,47602,47561,44291,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.415205e+00,22297300005,0,0,0
6,2.568703390521e+08,2.568704399657e+08,1.009135866761e+02,4037,4034,3401,3,3,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.098039e+00,22297300006,0,0,0
7,2.568704490129e+08,2.568716448524e+08,1.195839408070e+03,47581,47542,44255,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.280702e+00,22297300007,0,0,0
8,2.568716480133e+08,2.568728519888e+08,1.203975537241e+03,47574,47546,44199,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.248960e-01,22297300008,0,0,0
9,2.568728550214e+08,2.568740449958e+08,1.189974405825e+03,47602,47569,44215,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.735517e+00,22297300009,0,0,0
10,2.568740480239e+08,2.568752439872e+08,1.195963370442e+03,47606,47578,44224,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.345030e+00,22297300010,0,0,0
11,2.568752460208e+08,2.568764339883e+08,1.187967513919e+03,47618,47579,44303,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.835156e+00,22297300011,0,0,0
12,2.568764370621e+08,2.568776289897e+08,1.191927577257e+03,47609,47572,44284,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982397e+00,22297300012,0,0,0
13,2.568776310469e+08,2.568788269881e+08,1.195941210538e+03,47579,47544,44322,35,35,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300013,0,0,0
14,2.568788300283e+08,2.568800169780e+08,1.186949763834e+03,47623,47584,44313,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300014,0,0,0
15,2.568800190383e+08,2.568812119985e+08,1.192960177928e+03,47601,47573,44260,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300015,0,0,0
16,2.568812150342e+08,2.568824100000e+08,1.194965784162e+03,47592,47540,44222,52,52,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300016,0,0,0
17,2.568824130185e+08,2.568836029959e+08,1.189977422833e+03,47576,47539,44119,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300017,0,0,0
18,2.568836060458e+08,2.568847949975e+08,1.188951679051e+03,47617,47566,44389,51,51,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300018,0,0,0
19,2.568847980541e+08,2.568859809578e+08,1.182903668195e+03,47598,47564,44138,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300019,0,0,0
20,2.568859840229e+08,2.568871729367e+08,1.188913792133e+03,47591,47564,44185,27,27,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300020,0,0,0
21,2.568871760246e+08,2.568883619998e+08,1.185975243956e+03,47594,47557,44292,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300021,0,0,0
22,2.568883650427e+08,2.568895529808e+08,1.187938096255e+03,47611,47574,44241,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300022,0,0,0
23,2.568895560674e+08,2.568907499694e+08,1.193901993304e+03,47611,47571,44241,40,40,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999165e+00,22297300023,0,0,0
24,2.568907520450e+08,2.568919439324e+08,1.191887360573e+03,47580,47554,44139,26,26,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300024,0,0,0
25,2.568919470769e+08,2.568931279764e+08,1.180899522901e+03,47623,47583,44261,40,40,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300025,0,0,0
26,2.568931310335e+08,2.568943179909e+08,1.186957369983e+03,47587,47554,44251,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300026,0,0,0
27,2.568943210171e+08,2.568955109718e+08,1.189954723805e+03,47604,47562,44274,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300027,0,0,0
28,2.568955140142e+08,2.568966949946e+08,1.180980406046e+03,47625,47584,44324,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300028,0,0,0
29,2.568966980224e+08,2.568978929976e+08,1.194975181788e+03,47587,47546,44281,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300029,0,0,0
30,2.568978960146e+08,2.568990739365e+08,1.177921918243e+03,47617,47587,44313,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300030,0,0,0
31,2.568990770348e+08,2.569002619595e+08,1.184924620956e+03,47617,47588,44220,29,29,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300031,0,0,0
32,2.569002650255e+08,2.569014509600e+08,1.185934514731e+03,47592,47557,44358,35,35,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300032,0,0,0
33,2.569014540142e+08,2.569026359861e+08,1.181971907228e+03,47620,47582,44294,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300033,0,0,0
34,2.569026390130e+08,2.569038169956e+08,1.177982544422e+03,47607,47565,44179,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300034,0,0,0
35,2.569038200184e+08,2.569050008907e+08,1.180872315645e+03,47622,47590,44307,32,32,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300035,0,0,0
36,2.569050040393e+08,2.569061829970e+08,1.178957715720e+03,47622,47585,44496,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300036,0,0,0
37,2.569061860998e+08,2.569073699844e+08,1.183884696931e+03,47602,47574,44214,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300037,0,0,0
38,2.569073730175e+08,2.569080549800e+08,6.819625332057e+02,27536,27513,25476,23,23,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300038,0,0,0
39,2.569080650270e+08,2.569092419512e+08,1.176924251914e+03,47621,47583,44313,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300039,0,0,0
40,2.569092450664e+08,2.569104159790e+08,1.170912565976e+03,47641,47593,44412,48,48,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300040,0,0,0
41,2.569104190214e+08,2.569115909937e+08,1.171972312063e+03,47632,47605,44405,27,27,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300041,0,0,0
42,2.569115941036e+08,2.569127789514e+08,1.184847737551e+03,47616,47578,44392,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976391e+00,22297300042,0,0,0
43,2.569127820260e+08,2.569139509764e+08,1.168950356066e+03,47632,47608,44375,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.940170e+00,22297300043,0,0,0
44,2.569139540106e+08,2.569151159928e+08,1.161982176244e+03,47649,47618,44233,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300044,0,0,0
45,2.569151190189e+08,2.569162729190e+08,1.153900085181e+03,47643,47600,44469,43,43,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.296969e+00,22297300045,0,0,0
46,2.569162760690e+08,2.569168269953e+08,5.509263515472e+02,22582,22563,20713,19,19,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.311594e-01,22297300046,0,0,0
47,2.569168370250e+08,2.569180018680e+08,1.164843003124e+03,47639,47617,44395,22,22,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.314752e+00,22297300047,0,0,0
48,2.569180050145e+08,2.569191649924e+08,1.159977969259e+03,47636,47591,44311,45,45,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.989662e-01,22297300048,0,0,0
49,2.569191680557e+08,2.569203309928e+08,1.162937087387e+03,47627,47597,44450,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.107391e+00,22297300049,0,0,0
50,2.569203340201e+08,2.569214929428e+08,1.158922626585e+03,47680,47637,44310,43,43,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.353447e-01,22297300050,0,0,0
51,2.569214960353e+08,2.569226559497e+08,1.159914435655e+03,47650,47608,44472,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993972e+00,22297300051,0,0,0
52,2.569226591069e+08,2.569238109639e+08,1.151857000381e+03,47662,47626,44398,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.561145e+00,22297300052,0,0,0
53,2.569238140166e+08,2.569249719336e+08,1.157916915983e+03,47651,47615,44316,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.369282e+00,22297300053,0,0,0
54,2.569249750782e+08,2.569261259909e+08,1.150912670344e+03,47684,47642,44514,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300054,0,0,0
55,2.569261290349e+08,2.569272839957e+08,1.154960815251e+03,47650,47631,44241,19,19,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987890e+00,22297300055,0,0,0
56,2.569272870631e+08,2.569284429882e+08,1.155925083190e+03,47657,47637,44382,20,20,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975798e+00,22297300056,0,0,0
57,2.569284460672e+08,2.569295929973e+08,1.146930141926e+03,47685,47651,44451,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993903e+00,22297300057,0,0,0
58,2.569295960233e+08,2.569307449559e+08,1.148932556510e+03,47682,47648,44274,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.463478e+00,22297300058,0,0,0
59,2.569307480175e+08,2.569318979800e+08,1.149962578118e+03,47686,47655,44547,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300059,0,0,0
60,2.569319010173e+08,2.569330539732e+08,1.152955872655e+03,47672,47642,44523,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.284228e+00,22297300060,0,0,0
61,2.569330570271e+08,2.569342069882e+08,1.149961034089e+03,47674,47641,44344,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.793224e+00,22297300061,0,0,0
62,2.569342100186e+08,2.569353609891e+08,1.150970454425e+03,47681,47635,44484,46,46,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300062,0,0,0
63,2.569353640477e+08,2.569365099812e+08,1.145933437049e+03,47677,47649,44415,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300063,0,0,0
64,2.569365130634e+08,2.569376619766e+08,1.148913257867e+03,47687,47658,44437,29,29,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.598260e+00,22297300064,0,0,0
65,2.569376650182e+08,2.569388019934e+08,1.136975240201e+03,47682,47658,44398,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297300065,0,0,0
66,2.569388050161e+08,2.569399529203e+08,1.147904188931e+03,47705,47674,44476,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.934725e-01,22297300066,0,0,0
67,2.569399560668e+08,2.569403209885e+08,3.649217116833e+02,15164,15157,13875,7,7,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.103826e-01,22297300067,0,0,0
68,2.569403310259e+08,2.569414869739e+08,1.155948035926e+03,47657,47621,44424,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.744166e-01,22297300068,0,0,0
69,2.569414900450e+08,2.569426259920e+08,1.135946983129e+03,47719,47686,44268,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.770449e-01,22297300069,0,0,0
70,2.569426290977e+08,2.569437779726e+08,1.148874921441e+03,47698,47662,44453,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297300070,0,0,0
71,2.569437810526e+08,2.569449259352e+08,1.144882505417e+03,47663,47626,44298,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.649215e-01,22297300071,0,0,0
72,2.569449290226e+08,2.569460789807e+08,1.149958030224e+03,47682,47648,44501,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.371850e-01,22297300072,0,0,0
73,2.569460820788e+08,2.569472249137e+08,1.142834881246e+03,47685,47653,44333,32,32,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.150350e+00,22297300073,0,0,0
74,2.569472280794e+08,2.569483739452e+08,1.145865818202e+03,47692,47656,44341,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.464691e+00,22297300074,0,0,0
75,2.569483770191e+08,2.569495149590e+08,1.137939824462e+03,47709,47685,44383,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.541704e+00,22297300075,0,0,0
76,2.569495180186e+08,2.569506529904e+08,1.134971831530e+03,47726,47696,44376,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.545776e-02,22297300076,0,0,0
1,2.569506560232e+08,2.569517889897e+08,1.132966417938e+03,47688,47649,44355,39,39,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.635802e+00,22297300001,0,0,0
2,2.569517920253e+08,2.569525569805e+08,7.649551871121e+02,32236,32216,29717,20,20,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.172324e+00,22297300002,0,0,0
3,2.569525670116e+08,2.569537019878e+08,1.134976271361e+03,47711,47674,44387,37,37,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.171656e+00,22297300003,0,0,0
4,2.569537050396e+08,2.569548439113e+08,1.138871697843e+03,47714,47677,44368,37,37,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400004,0,0,0
5,2.569548470183e+08,2.569559029785e+08,1.055960167527e+03,44637,44600,41128,37,37,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400005,0,0,0
6,2.569559131005e+08,2.569570439872e+08,1.130886706144e+03,47737,47707,44424,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.265017e+00,22297400006,0,0,0
7,2.569570470322e+08,2.569581789820e+08,1.131949802905e+03,47707,47669,44398,38,38,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.984113e+00,22297400007,0,0,0
8,2.569581820198e+08,2.569593079279e+08,1.125908090442e+03,47744,47710,44361,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.732919e+00,22297400008,0,0,0
9,2.569593110180e+08,2.569604449921e+08,1.133974042833e+03,47703,47676,44428,27,27,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.340970e+00,22297400009,0,0,0
10,2.569604480317e+08,2.569615649957e+08,1.116963952094e+03,47717,47682,44358,35,35,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.961539e+00,22297400010,0,0,0
11,2.569615680213e+08,2.569626859977e+08,1.117976444989e+03,47727,47699,44362,28,28,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.968724e+00,22297400011,0,0,0
12,2.569626890408e+08,2.569638199992e+08,1.130958372772e+03,47703,47678,44306,25,25,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975265e+00,22297400012,0,0,0
13,2.569638230131e+08,2.569649529665e+08,1.129953393370e+03,47723,47700,44408,23,23,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400013,0,0,0
14,2.569649560114e+08,2.569660799716e+08,1.123960177630e+03,47738,47704,44390,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400014,0,0,0
15,2.569660830391e+08,2.569672139930e+08,1.130953928620e+03,47719,47689,44344,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400015,0,0,0
16,2.569672170237e+08,2.569683459939e+08,1.128970196545e+03,47734,47706,44456,28,28,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400016,0,0,0
17,2.569683490266e+08,2.569694709976e+08,1.121970965385e+03,47751,47720,44419,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400017,0,0,0
18,2.569694740264e+08,2.569703519952e+08,8.779688091874e+02,37204,37186,34274,18,18,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400018,0,0,0
19,2.569703610554e+08,2.569714819782e+08,1.120922815919e+03,47743,47705,44408,38,38,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400019,0,0,0
20,2.569714850113e+08,2.569726119806e+08,1.126969272554e+03,47719,47688,44323,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400020,0,0,0
21,2.569726150322e+08,2.569737439923e+08,1.128960118920e+03,47715,47684,44231,31,31,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400021,0,0,0
22,2.569737470147e+08,2.569748669726e+08,1.119957976192e+03,47735,47694,44350,41,41,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400022,0,0,0
23,2.569748700170e+08,2.569759989678e+08,1.128950729042e+03,47728,47700,44508,28,28,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400023,0,0,0
24,2.569760020280e+08,2.569771239896e+08,1.121961587459e+03,47731,47697,44403,34,34,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400024,0,0,0
25,2.569771270489e+08,2.569782449669e+08,1.117917947590e+03,47742,47715,44494,27,27,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400025,0,0,0
26,2.569782480527e+08,2.569793729708e+08,1.124918070018e+03,47701,47671,44376,30,30,0,1,e,L,2015,2,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297400026,0,0,0
