#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166530000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166536000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166548000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166560000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166566000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166578000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166584000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166596000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166608000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166614000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166626000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500011
3.166632000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500012
3.166644000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,14366500013
3.166656000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,14366500014
3.166662000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,14366500015
3.166674000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,14366500016
3.166680000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,14366500017
3.166692000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,14366500018
3.166704000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,14366500019
3.166710000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,14366500020
3.166722000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,14366500021
3.166728000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,14366500022
3.166740000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,14366500023
3.166752000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,14366500024
3.166758000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,14366500025
3.166770000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14366500026
3.166776000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14366500027
3.166788000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14366500028
3.166800000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14366500029
3.166806000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14366500030
3.166818000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500031
3.166824000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500032
3.166836000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500033
3.166848000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500034
3.166854000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500035
3.166866000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500036
3.166872000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500037
3.166884000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14366500038
3.166896000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14366500039
3.166902000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14366500040
3.166914000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14366500041
3.166920000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,14366500042
3.166932000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,14366500043
3.166944000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,14366500044
3.166950000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,14366500045
3.166962000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14366500046
3.166968000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14366500047
3.166980000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14366500048
3.166986000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,14366500049
3.166998000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14366500050
3.167004000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,14366500051
3.167016000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14366500052
3.167028000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14366500053
3.167034000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14366500054
3.167046000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14366500055
3.167052000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14366500056
3.167064000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14366500057
3.167070000000e+08,1.800000e+01,1.500000e+01,1.003000e+03,14366500058
3.167082000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14366500059
3.167088000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14366500060
3.167100000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,14366500061
3.167112000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,14366500062
3.167118000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,14366500063
3.167130000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14366500064
3.167136000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,14366500065
3.167148000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,14366500066
3.167154000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14366500067
3.167166000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14366500068
3.167172000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,14366500069
3.167184000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500070
3.167184000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500071
3.167202000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500072
3.167214000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500073
3.167220000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500074
3.167232000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500075
3.167238000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,14366500076
3.167250000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500077
3.167256000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500078
3.167268000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500079
3.167274000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500080
3.167286000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500081
3.167292000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500082
3.167304000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500083
3.167310000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500084
3.167322000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500085
3.167328000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,14366500086
3.167340000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366500087
3.167346000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366500088
3.167358000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366500089
3.167370000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366500090
3.167376000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366500091
3.167388000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600001
3.167394000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600002
3.167406000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600003
3.167412000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600004
3.167424000000e+08,1.700000e+01,1.000000e+01,9.990000e+02,14366600005
3.167430000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,14366600006
3.167442000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600007
3.167448000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600008
3.167460000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600009
3.167466000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,14366600010
3.167478000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600011
3.167484000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600012
3.167496000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600013
3.167502000000e+08,1.700000e+01,9.000000e+00,1.001000e+03,14366600014
3.167514000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600015
3.167526000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600016
3.167532000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600017
3.167544000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600018
3.167550000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600019
3.167562000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600020
3.167568000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,14366600021
3.167580000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,14366600022
3.167586000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600023
3.167598000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600024
3.167604000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600025
3.167610000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600026
3.167622000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600027
3.167634000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600028
3.167646000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600029
3.167652000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600030
3.167664000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600031
3.167670000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600032
3.167682000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600033
3.167688000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,14366600034
3.167700000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600035
3.167706000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,14366600036
3.167718000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600037
3.167730000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600038
3.167736000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600039
3.167748000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,14366600040
3.167754000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600041
3.167766000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600042
3.167772000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600043
3.167784000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600044
3.167796000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,14366600045
3.167802000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,14366600046
3.167814000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366600047
3.167820000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,14366600048
3.167832000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600049
3.167844000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600050
3.167850000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600051
3.167856000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,14366600052
3.167868000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600053
3.167880000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600054
3.167886000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14366600055
3.167898000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600056
3.167910000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600057
3.167916000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600058
3.167928000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14366600059
3.167934000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600060
3.167946000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14366600061
3.167952000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14366600062
3.167964000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600063
3.167970000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14366600064
3.167982000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,14366600065
3.167994000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,14366600066
3.168000000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,14366600067
3.168012000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600068
3.168018000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600069
3.168030000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14366600070
3.168042000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,14366600071
3.168048000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,14366600072
3.168060000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14366600073
3.168066000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,14366600074
3.168078000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600075
3.168090000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600076
3.168096000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600077
3.168108000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600078
3.168114000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,14366600079
3.168126000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600080
3.168132000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600081
3.168144000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600082
3.168156000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600083
3.168162000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,14366600084
3.168174000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14366600085
3.168180000000e+08,1.900000e+01,5.000000e+00,1.005000e+03,14366600086
3.168198000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600088
3.168210000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,14366600089
