#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166567310000e+08,3.166567920000e+08,4.657377e+01,8.737874e-01,4.226229e+01,8.323608e-01,9.074270e-01,5.437666e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166567920000e+08,3.166568530000e+08,4.791803e+01,8.863078e-01,4.375410e+01,8.469240e-01,9.131030e-01,5.210122e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166568530000e+08,3.166569140000e+08,4.754099e+01,8.828139e-01,4.391803e+01,8.485091e-01,9.237931e-01,4.927034e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166569140000e+08,3.166569750000e+08,4.767213e+01,8.840308e-01,4.421312e+01,8.513549e-01,9.274415e-01,4.810499e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166569750000e+08,3.166570360000e+08,4.734426e+01,8.809855e-01,4.372131e+01,8.466067e-01,9.234765e-01,4.946657e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166570360000e+08,3.166570970000e+08,4.663934e+01,8.744023e-01,4.244262e+01,8.341347e-01,9.100175e-01,5.364913e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166570970000e+08,3.166571580000e+08,4.855738e+01,8.922009e-01,4.468853e+01,8.559198e-01,9.203241e-01,4.975554e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166571580000e+08,3.166572190000e+08,4.778688e+01,8.850941e-01,4.408197e+01,8.500913e-01,9.224700e-01,4.953268e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166572190000e+08,3.166572800000e+08,4.814754e+01,8.884278e-01,4.367213e+01,8.461304e-01,9.070480e-01,5.357875e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166572800000e+08,3.166573410000e+08,4.665574e+01,8.745560e-01,4.231147e+01,8.328450e-01,9.068869e-01,5.447090e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166573410000e+08,3.166574020000e+08,4.565574e+01,8.651327e-01,4.198361e+01,8.296118e-01,9.195691e-01,5.153365e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166574020000e+08,3.166574630000e+08,4.724590e+01,8.800699e-01,4.339344e+01,8.434263e-01,9.184594e-01,5.097649e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166574630000e+08,3.166575240000e+08,4.732787e+01,8.808330e-01,4.298361e+01,8.394339e-01,9.082092e-01,5.373647e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166575240000e+08,3.166575850000e+08,4.681967e+01,8.760911e-01,4.293443e+01,8.389536e-01,9.170168e-01,5.161841e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166575850000e+08,3.166576460000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500001
3.166577040000e+08,3.166577650000e+08,4.768853e+01,8.841828e-01,4.378688e+01,8.472413e-01,9.181849e-01,5.081710e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166577650000e+08,3.166578260000e+08,4.742623e+01,8.817478e-01,4.372131e+01,8.466067e-01,9.218804e-01,4.989339e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166578260000e+08,3.166578870000e+08,4.800000e+01,8.870655e-01,4.418033e+01,8.510392e-01,9.204235e-01,5.001505e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166578870000e+08,3.166579480000e+08,4.826229e+01,8.894859e-01,4.398361e+01,8.491424e-01,9.113451e-01,5.238704e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166579480000e+08,3.166580090000e+08,4.691803e+01,8.770109e-01,4.327869e+01,8.423104e-01,9.224319e-01,5.000046e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166580090000e+08,3.166580700000e+08,4.798361e+01,8.869141e-01,4.437705e+01,8.529318e-01,9.248377e-01,4.873280e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166580700000e+08,3.166581310000e+08,4.795082e+01,8.866110e-01,4.393443e+01,8.486674e-01,9.162393e-01,5.122260e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166581310000e+08,3.166581920000e+08,4.883607e+01,8.947576e-01,4.450820e+01,8.541912e-01,9.113796e-01,5.206923e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166581920000e+08,3.166582530000e+08,4.836066e+01,8.903919e-01,4.416393e+01,8.508812e-01,9.132203e-01,5.183054e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166582530000e+08,3.166583140000e+08,4.813115e+01,8.882765e-01,4.422951e+01,8.515127e-01,9.189373e-01,5.037040e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166583140000e+08,3.166583750000e+08,4.663934e+01,8.744023e-01,4.280328e+01,8.376712e-01,9.177504e-01,5.150958e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166583750000e+08,3.166584360000e+08,4.600000e+01,8.683884e-01,4.213115e+01,8.310683e-01,9.158945e-01,5.239515e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166584360000e+08,3.166584970000e+08,4.616393e+01,8.699344e-01,4.206557e+01,8.304213e-01,9.112216e-01,5.359810e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166584970000e+08,3.166585580000e+08,4.714754e+01,8.791533e-01,4.290164e+01,8.386332e-01,9.099444e-01,5.337876e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166585580000e+08,3.166586190000e+08,4.759016e+01,8.832704e-01,4.367213e+01,8.461304e-01,9.176714e-01,5.101472e-03,1.700000e+01,8.000000e+00,1.015000e+03,14366500002
3.166586690000e+08,3.166587300000e+08,4.657377e+01,8.737874e-01,4.221312e+01,8.318763e-01,9.063710e-01,5.465408e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166587300000e+08,3.166587910000e+08,4.826229e+01,8.894859e-01,4.416393e+01,8.508812e-01,9.150815e-01,5.137622e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166587910000e+08,3.166588520000e+08,4.754099e+01,8.828139e-01,4.355738e+01,8.450180e-01,9.162069e-01,5.145196e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166588520000e+08,3.166589130000e+08,4.755738e+01,8.829661e-01,4.327869e+01,8.423104e-01,9.100310e-01,5.312521e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166589130000e+08,3.166589740000e+08,4.822951e+01,8.891838e-01,4.406557e+01,8.499332e-01,9.136642e-01,5.178066e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166589740000e+08,3.166590350000e+08,4.690164e+01,8.768576e-01,4.275410e+01,8.371899e-01,9.115694e-01,5.308079e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166590350000e+08,3.166590960000e+08,4.693443e+01,8.771641e-01,4.263934e+01,8.360656e-01,9.084876e-01,5.388759e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166590960000e+08,3.166591570000e+08,4.663934e+01,8.744023e-01,4.298361e+01,8.394339e-01,9.216169e-01,5.039013e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166591570000e+08,3.166592180000e+08,4.744262e+01,8.819002e-01,4.321312e+01,8.416720e-01,9.108500e-01,5.297058e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166592180000e+08,3.166592790000e+08,4.660656e+01,8.740949e-01,4.291803e+01,8.387934e-01,9.208583e-01,5.063033e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166592790000e+08,3.166593400000e+08,4.796721e+01,8.867625e-01,4.419672e+01,8.511971e-01,9.213944e-01,4.975221e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166593400000e+08,3.166594010000e+08,4.716393e+01,8.793061e-01,4.324590e+01,8.419912e-01,9.169273e-01,5.145488e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166594010000e+08,3.166594620000e+08,4.704918e+01,8.782358e-01,4.321312e+01,8.416720e-01,9.184669e-01,5.108080e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166594620000e+08,3.166595230000e+08,4.631147e+01,8.713235e-01,4.268853e+01,8.365476e-01,9.217699e-01,5.052298e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166595230000e+08,3.166595840000e+08,4.663934e+01,8.744023e-01,4.280328e+01,8.376712e-01,9.177504e-01,5.150958e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500003
3.166596400000e+08,3.166597010000e+08,4.654099e+01,8.734798e-01,4.152459e+01,8.250642e-01,8.922155e-01,5.820097e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166597010000e+08,3.166597620000e+08,4.860656e+01,8.926527e-01,4.365574e+01,8.459715e-01,8.981450e-01,5.554590e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166597620000e+08,3.166598230000e+08,4.854099e+01,8.920503e-01,4.347541e+01,8.442225e-01,8.956434e-01,5.618345e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166598230000e+08,3.166598840000e+08,4.773771e+01,8.846385e-01,4.357377e+01,8.451769e-01,9.127747e-01,5.228863e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166598840000e+08,3.166599450000e+08,4.660656e+01,8.740949e-01,4.198361e+01,8.296118e-01,9.008090e-01,5.606142e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166599450000e+08,3.166600060000e+08,4.757377e+01,8.831182e-01,4.281967e+01,8.378317e-01,9.000689e-01,5.567234e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166600060000e+08,3.166600670000e+08,4.749180e+01,8.823572e-01,4.281967e+01,8.378317e-01,9.016224e-01,5.533326e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166600670000e+08,3.166601280000e+08,4.726229e+01,8.802226e-01,4.303279e+01,8.399140e-01,9.105099e-01,5.316277e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166601280000e+08,3.166601890000e+08,4.622951e+01,8.705520e-01,4.208197e+01,8.305831e-01,9.102837e-01,5.381453e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166601890000e+08,3.166602500000e+08,4.759016e+01,8.832704e-01,4.296721e+01,8.392738e-01,9.028591e-01,5.496517e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166602500000e+08,3.166603110000e+08,4.837705e+01,8.905427e-01,4.345901e+01,8.440633e-01,8.983396e-01,5.563033e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166603110000e+08,3.166603720000e+08,4.673771e+01,8.753239e-01,4.216393e+01,8.313916e-01,9.021396e-01,5.564700e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166603720000e+08,3.166604330000e+08,4.737705e+01,8.812905e-01,4.273771e+01,8.370293e-01,9.020761e-01,5.528623e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166604330000e+08,3.166604940000e+08,4.870492e+01,8.935555e-01,4.411475e+01,8.504074e-01,9.057556e-01,5.360211e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166604940000e+08,3.166605550000e+08,4.713115e+01,8.790004e-01,4.277049e+01,8.373504e-01,9.074783e-01,5.404071e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500004
3.166606060000e+08,3.166606670000e+08,4.677049e+01,8.756309e-01,4.265574e+01,8.362263e-01,9.120224e-01,5.303198e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166606670000e+08,3.166607280000e+08,4.696721e+01,8.774704e-01,4.281967e+01,8.378317e-01,9.116929e-01,5.301025e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166607280000e+08,3.166607890000e+08,4.770492e+01,8.843347e-01,4.383607e+01,8.477170e-01,9.189004e-01,5.060543e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166607890000e+08,3.166608500000e+08,4.800000e+01,8.870655e-01,4.395082e+01,8.488258e-01,9.156421e-01,5.136180e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166608500000e+08,3.166609110000e+08,4.721312e+01,8.797644e-01,4.340984e+01,8.435856e-01,9.194444e-01,5.071241e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166609110000e+08,3.166609720000e+08,4.703279e+01,8.780827e-01,4.318033e+01,8.413526e-01,9.180899e-01,5.119717e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166609720000e+08,3.166610330000e+08,4.722951e+01,8.799171e-01,4.321312e+01,8.416720e-01,9.149601e-01,5.196858e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166610330000e+08,3.166610940000e+08,4.786885e+01,8.858529e-01,4.396721e+01,8.489841e-01,9.184932e-01,5.063416e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166610940000e+08,3.166611550000e+08,4.721312e+01,8.797644e-01,4.319672e+01,8.415123e-01,9.149306e-01,5.198578e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166611550000e+08,3.166612160000e+08,4.691803e+01,8.770109e-01,4.296721e+01,8.392738e-01,9.157932e-01,5.190839e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166612160000e+08,3.166612770000e+08,4.836066e+01,8.903919e-01,4.434426e+01,8.526166e-01,9.169492e-01,5.080818e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166612770000e+08,3.166613380000e+08,4.613115e+01,8.696254e-01,4.208197e+01,8.305831e-01,9.122246e-01,5.334273e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166613380000e+08,3.166613990000e+08,4.716393e+01,8.793061e-01,4.308197e+01,8.403938e-01,9.134515e-01,5.242067e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166613990000e+08,3.166614600000e+08,4.883607e+01,8.947576e-01,4.470492e+01,8.560768e-01,9.154078e-01,5.098438e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166614600000e+08,3.166615210000e+08,4.845901e+01,8.912969e-01,4.432787e+01,8.524590e-01,9.147497e-01,5.136259e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500005
3.166615750000e+08,3.166616360000e+08,4.765574e+01,8.838788e-01,4.386885e+01,8.480339e-01,9.205366e-01,5.016277e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166616360000e+08,3.166616970000e+08,4.678688e+01,8.757843e-01,4.254099e+01,8.351007e-01,9.092502e-01,5.376969e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166616970000e+08,3.166617580000e+08,4.659016e+01,8.739412e-01,4.267213e+01,8.363869e-01,9.159043e-01,5.205949e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166617580000e+08,3.166618190000e+08,4.791803e+01,8.863078e-01,4.385246e+01,8.478754e-01,9.151556e-01,5.154002e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166618190000e+08,3.166618800000e+08,4.785246e+01,8.857012e-01,4.378688e+01,8.472413e-01,9.150394e-01,5.160735e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166618800000e+08,3.166619410000e+08,4.703279e+01,8.780827e-01,4.336066e+01,8.431076e-01,9.219240e-01,5.008885e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166619410000e+08,3.166620020000e+08,4.732787e+01,8.808330e-01,4.277049e+01,8.373504e-01,9.037063e-01,5.490215e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166620020000e+08,3.166620630000e+08,4.775410e+01,8.847904e-01,4.404918e+01,8.497751e-01,9.224167e-01,4.956525e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166620630000e+08,3.166621240000e+08,4.831147e+01,8.899390e-01,4.418033e+01,8.510392e-01,9.144893e-01,5.151212e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166621240000e+08,3.166621850000e+08,4.590164e+01,8.674595e-01,4.162295e+01,8.260409e-01,9.067857e-01,5.494327e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166621850000e+08,3.166622460000e+08,4.667213e+01,8.747096e-01,4.237705e+01,8.334901e-01,9.079733e-01,5.417510e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166622460000e+08,3.166623070000e+08,4.763934e+01,8.837267e-01,4.339344e+01,8.434263e-01,9.108741e-01,5.285467e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166623070000e+08,3.166623680000e+08,4.747541e+01,8.822048e-01,4.347541e+01,8.442225e-01,9.157459e-01,5.161594e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166623680000e+08,3.166624290000e+08,4.760656e+01,8.834226e-01,4.337705e+01,8.432670e-01,9.111570e-01,5.279708e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166624290000e+08,3.166624900000e+08,4.714754e+01,8.791533e-01,4.306557e+01,8.402339e-01,9.134214e-01,5.243804e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500006
3.166625470000e+08,3.166626080000e+08,4.791803e+01,8.863078e-01,4.418033e+01,8.510392e-01,9.219980e-01,4.960250e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166626080000e+08,3.166626690000e+08,4.744262e+01,8.819002e-01,4.359016e+01,8.453359e-01,9.187975e-01,5.077446e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166626690000e+08,3.166627300000e+08,4.701639e+01,8.779297e-01,4.278688e+01,8.375108e-01,9.100419e-01,5.342707e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166627300000e+08,3.166627910000e+08,4.793443e+01,8.864594e-01,4.393443e+01,8.486674e-01,9.165527e-01,5.114418e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166627910000e+08,3.166628520000e+08,4.880328e+01,8.944572e-01,4.483607e+01,8.573316e-01,9.187101e-01,5.008620e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166628520000e+08,3.166629130000e+08,4.765574e+01,8.838788e-01,4.372131e+01,8.466067e-01,9.174407e-01,5.104457e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166629130000e+08,3.166629740000e+08,4.657377e+01,8.737874e-01,4.249180e+01,8.346179e-01,9.123548e-01,5.305304e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166629740000e+08,3.166630350000e+08,4.796721e+01,8.867625e-01,4.426229e+01,8.518283e-01,9.227614e-01,4.935426e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166630350000e+08,3.166630960000e+08,4.772131e+01,8.844866e-01,4.340984e+01,8.435856e-01,9.096531e-01,5.313412e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166630960000e+08,3.166631570000e+08,4.827869e+01,8.896369e-01,4.400000e+01,8.493006e-01,9.113752e-01,5.237012e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166631570000e+08,3.166632180000e+08,4.790164e+01,8.861562e-01,4.383607e+01,8.477170e-01,9.151266e-01,5.155683e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166632180000e+08,3.166632790000e+08,4.573771e+01,8.659090e-01,4.203279e+01,8.300976e-01,9.189964e-01,5.165436e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166632790000e+08,3.166633400000e+08,4.719672e+01,8.796117e-01,4.313115e+01,8.408734e-01,9.138590e-01,5.229062e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166633400000e+08,3.166634010000e+08,4.847541e+01,8.914476e-01,4.442623e+01,8.534042e-01,9.164694e-01,5.088106e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166634010000e+08,3.166634620000e+08,4.847541e+01,8.914476e-01,4.444262e+01,8.535617e-01,9.168076e-01,5.078732e-03,1.700000e+01,8.000000e+00,1.014000e+03,14366500007
3.166635120000e+08,3.166635730000e+08,4.911475e+01,8.973070e-01,4.490164e+01,8.579583e-01,9.142190e-01,5.116228e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166635730000e+08,3.166636340000e+08,4.529508e+01,8.617090e-01,4.137705e+01,8.235971e-01,9.134998e-01,5.347764e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166636340000e+08,3.166636950000e+08,4.767213e+01,8.840308e-01,4.362295e+01,8.456538e-01,9.150619e-01,5.169867e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166636950000e+08,3.166637560000e+08,4.690164e+01,8.768576e-01,4.259016e+01,8.355833e-01,9.080741e-01,5.401579e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166637560000e+08,3.166638170000e+08,4.683607e+01,8.762445e-01,4.254099e+01,8.351007e-01,9.082954e-01,5.399506e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166638170000e+08,3.166638780000e+08,4.516393e+01,8.604606e-01,4.127869e+01,8.226177e-01,9.139746e-01,5.342194e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166638780000e+08,3.166639390000e+08,4.785246e+01,8.857012e-01,4.396721e+01,8.489841e-01,9.188078e-01,5.055364e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166639390000e+08,3.166640000000e+08,4.655738e+01,8.736336e-01,4.265574e+01,8.362263e-01,9.161972e-01,5.199536e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166640000000e+08,3.166640610000e+08,4.744262e+01,8.819002e-01,4.306557e+01,8.402339e-01,9.077402e-01,5.379450e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166640610000e+08,3.166641220000e+08,4.721312e+01,8.797644e-01,4.334426e+01,8.429482e-01,9.180555e-01,5.110908e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166641220000e+08,3.166641830000e+08,4.772131e+01,8.844866e-01,4.347541e+01,8.442225e-01,9.110271e-01,5.276833e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166641830000e+08,3.166642440000e+08,4.706557e+01,8.783888e-01,4.324590e+01,8.419912e-01,9.188436e-01,5.096423e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166642440000e+08,3.166643050000e+08,4.870492e+01,8.935555e-01,4.493443e+01,8.582715e-01,9.225850e-01,4.903028e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166643050000e+08,3.166643660000e+08,4.759016e+01,8.832704e-01,4.349180e+01,8.443817e-01,9.138822e-01,5.206766e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166643660000e+08,3.166644270000e+08,4.763934e+01,8.837267e-01,4.368853e+01,8.462892e-01,9.170681e-01,5.115802e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500008
3.166644830000e+08,3.166645440000e+08,4.783607e+01,8.855494e-01,4.355738e+01,8.450180e-01,9.105552e-01,5.283091e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166645440000e+08,3.166646050000e+08,4.736066e+01,8.811380e-01,4.267213e+01,8.363869e-01,9.010038e-01,5.556468e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166646050000e+08,3.166646660000e+08,4.647541e+01,8.728642e-01,4.249180e+01,8.346179e-01,9.142857e-01,5.257642e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166646660000e+08,3.166647270000e+08,4.683607e+01,8.762445e-01,4.321312e+01,8.416720e-01,9.226461e-01,4.998084e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166647270000e+08,3.166647880000e+08,4.618033e+01,8.700888e-01,4.200000e+01,8.297738e-01,9.094782e-01,5.406041e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166647880000e+08,3.166648490000e+08,4.700000e+01,8.777766e-01,4.321312e+01,8.416720e-01,9.194280e-01,5.083199e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166648490000e+08,3.166649100000e+08,4.755738e+01,8.829661e-01,4.380328e+01,8.473998e-01,9.210617e-01,5.006271e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166649100000e+08,3.166649710000e+08,4.881967e+01,8.946075e-01,4.475410e+01,8.565475e-01,9.167227e-01,5.063142e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166649710000e+08,3.166650320000e+08,4.773771e+01,8.846385e-01,4.375410e+01,8.469240e-01,9.165522e-01,5.124959e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166650320000e+08,3.166650930000e+08,4.716393e+01,8.793061e-01,4.352459e+01,8.446999e-01,9.228363e-01,4.975067e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166650930000e+08,3.166651540000e+08,4.752459e+01,8.826616e-01,4.342623e+01,8.437449e-01,9.137633e-01,5.213612e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166651540000e+08,3.166652150000e+08,4.886885e+01,8.950579e-01,4.450820e+01,8.541912e-01,9.107682e-01,5.221349e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166652150000e+08,3.166652760000e+08,4.639344e+01,8.720942e-01,4.249180e+01,8.346179e-01,9.159011e-01,5.217066e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166652760000e+08,3.166653370000e+08,4.642623e+01,8.724023e-01,4.303279e+01,8.399140e-01,9.269068e-01,4.891139e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166653370000e+08,3.166653980000e+08,4.681967e+01,8.760911e-01,4.290164e+01,8.386332e-01,9.163165e-01,5.181596e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500009
3.166654530000e+08,3.166655140000e+08,4.950820e+01,9.008939e-01,4.483607e+01,8.573316e-01,9.056292e-01,5.319743e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166655140000e+08,3.166655750000e+08,4.714754e+01,8.791533e-01,4.337705e+01,8.432670e-01,9.200278e-01,5.057962e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166655750000e+08,3.166656360000e+08,4.673771e+01,8.753239e-01,4.250820e+01,8.347788e-01,9.095054e-01,5.372981e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166656360000e+08,3.166656970000e+08,4.690164e+01,8.768576e-01,4.332787e+01,8.427888e-01,9.238029e-01,4.960210e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166656970000e+08,3.166657580000e+08,4.822951e+01,8.891838e-01,4.409836e+01,8.502494e-01,9.143440e-01,5.159556e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166657580000e+08,3.166658190000e+08,4.740984e+01,8.815954e-01,4.368853e+01,8.462892e-01,9.215076e-01,5.001084e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166658190000e+08,3.166658800000e+08,4.849180e+01,8.915983e-01,4.445901e+01,8.537191e-01,9.168357e-01,5.077092e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
3.166658800000e+08,3.166659410000e+08,4.937705e+01,8.996999e-01,4.501639e+01,8.590540e-01,9.116866e-01,5.170215e-03,1.700000e+01,8.000000e+00,1.013000e+03,14366500010
