#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.166567317008e+08,3.166577002067e+08,9.685058657527e+02,48026,45753,41926,2273,2273,0,118,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500001,0,0,0
2,3.166577047668e+08,3.166586652398e+08,9.604729464054e+02,48055,45756,41947,2299,2299,0,139,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500002,0,0,0
3,3.166586692513e+08,3.166596361400e+08,9.668886638284e+02,48036,45730,41857,2306,2306,0,124,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500003,0,0,0
4,3.166596404171e+08,3.166606011739e+08,9.607568032146e+02,48048,45797,41334,2251,2251,0,107,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500004,0,0,0
5,3.166606062364e+08,3.166615711900e+08,9.649536661506e+02,48028,45735,41865,2293,2293,0,111,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500005,0,0,0
6,3.166615758530e+08,3.166625422342e+08,9.663812466264e+02,48029,45710,41780,2319,2319,0,148,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500006,0,0,0
7,3.166625470219e+08,3.166635081382e+08,9.611162990332e+02,48050,45752,41879,2298,2298,0,129,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500007,0,0,0
8,3.166635124863e+08,3.166644781370e+08,9.656507197022e+02,48012,45681,41785,2331,2331,0,134,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500008,0,0,0
9,3.166644830460e+08,3.166654491336e+08,9.660876231194e+02,48045,45761,41898,2284,2284,0,141,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500009,0,0,0
10,3.166654533008e+08,3.166664121452e+08,9.588443951011e+02,48064,45778,41958,2286,2286,0,114,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500010,0,0,0
11,3.166664162845e+08,3.166673861953e+08,9.699107540846e+02,48019,45691,41765,2328,2328,0,151,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500011,0,0,0
12,3.166673909715e+08,3.166683531890e+08,9.622174937725e+02,48058,45772,41919,2286,2286,0,134,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500012,0,0,0
13,3.166683576919e+08,3.166693122385e+08,9.545466274619e+02,48080,45801,41591,2279,2279,0,117,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500013,0,0,0
14,3.166693166793e+08,3.166702751906e+08,9.585112652779e+02,48069,45792,42011,2277,2277,0,135,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500014,0,0,0
15,3.166702796770e+08,3.166712362956e+08,9.566185712814e+02,48041,45703,42010,2338,2338,0,116,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500015,0,0,0
16,3.166712412523e+08,3.166721932084e+08,9.519560532570e+02,48058,45774,41881,2284,2284,0,138,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500016,0,0,0
17,3.166721980145e+08,3.166731572375e+08,9.592230173945e+02,48077,45800,41868,2277,2277,0,137,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500017,0,0,0
18,3.166731616449e+08,3.166741172056e+08,9.555606905818e+02,48080,45776,42139,2304,2304,0,130,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500018,0,0,0
19,3.166741215234e+08,3.166750821872e+08,9.606638228297e+02,48039,45715,41838,2324,2324,0,127,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500019,0,0,0
20,3.166750867332e+08,3.166760391957e+08,9.524625624418e+02,48058,45776,42009,2282,2282,0,122,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500020,0,0,0
21,3.166760439055e+08,3.166769922252e+08,9.483196583986e+02,48065,45811,42109,2254,2254,0,113,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500021,0,0,0
22,3.166769966649e+08,3.166779412089e+08,9.445440080166e+02,48051,45802,41867,2249,2249,0,133,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500022,0,0,0
23,3.166779460653e+08,3.166788972569e+08,9.511916470528e+02,48090,45819,41813,2271,2271,0,127,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500023,0,0,0
24,3.166789014997e+08,3.166798582990e+08,9.567992875576e+02,48056,45762,42042,2294,2294,0,120,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500024,0,0,0
25,3.166798623709e+08,3.166808161599e+08,9.537889976501e+02,48062,45827,41839,2235,2235,0,136,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500025,0,0,0
26,3.166808208579e+08,3.166817742352e+08,9.533772960901e+02,48050,45760,41901,2290,2290,0,119,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500026,0,0,0
27,3.166817788340e+08,3.166827381731e+08,9.593390763998e+02,48070,45817,41928,2253,2253,0,127,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500027,0,0,0
28,3.166827426817e+08,3.166836971715e+08,9.544897696972e+02,48038,45800,41946,2238,2238,0,139,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500028,0,0,0
29,3.166837021293e+08,3.166846601542e+08,9.580248582363e+02,48050,45821,41799,2229,2229,0,143,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500029,0,0,0
30,3.166846648711e+08,3.166856251834e+08,9.603123527765e+02,48055,45886,41830,2169,2169,0,140,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500030,0,0,0
31,3.166856300600e+08,3.166865832253e+08,9.531652792096e+02,48046,45785,41826,2261,2261,0,122,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500031,0,0,0
32,3.166865882690e+08,3.166875451025e+08,9.568334971070e+02,48081,45797,41940,2284,2284,0,113,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500032,0,0,0
33,3.166875496711e+08,3.166884952055e+08,9.455343564153e+02,48060,45806,42073,2254,2254,0,118,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500033,0,0,0
34,3.166885002415e+08,3.166894522100e+08,9.519684602618e+02,48061,45778,41749,2283,2283,0,122,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500034,0,0,0
35,3.166894568381e+08,3.166904092209e+08,9.523828603029e+02,48083,45826,41778,2257,2257,0,129,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500035,0,0,0
36,3.166904137557e+08,3.166913601813e+08,9.464255753756e+02,48082,45827,41791,2255,2255,0,116,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500036,0,0,0
37,3.166913650498e+08,3.166923112276e+08,9.461778197885e+02,48075,45861,42116,2214,2214,0,137,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500037,0,0,0
38,3.166923154023e+08,3.166932681826e+08,9.527802693844e+02,48035,45802,41577,2233,2233,0,141,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500038,0,0,0
39,3.166932732931e+08,3.166942312650e+08,9.579719377756e+02,48060,45780,41979,2280,2280,0,145,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500039,0,0,0
40,3.166942356129e+08,3.166951832055e+08,9.475925153494e+02,48059,45804,41817,2255,2255,0,143,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500040,0,0,0
41,3.166951879812e+08,3.166961282460e+08,9.402647982240e+02,48109,45883,42031,2226,2226,0,129,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500041,0,0,0
42,3.166961327846e+08,3.166970742326e+08,9.414479712248e+02,48081,45818,42011,2263,2263,0,138,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500042,0,0,0
43,3.166970788090e+08,3.166980251786e+08,9.463695887923e+02,48090,45858,41835,2232,2232,0,123,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500043,0,0,0
44,3.166980300254e+08,3.166989701948e+08,9.401694464684e+02,48071,45816,41707,2255,2255,0,118,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500044,0,0,0
45,3.166989752068e+08,3.166999161870e+08,9.409801993966e+02,48080,45844,41832,2236,2236,0,116,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500045,0,0,0
46,3.166999207591e+08,3.167008472056e+08,9.264465136528e+02,48085,45890,41992,2195,2195,0,118,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500046,0,0,0
47,3.167008522686e+08,3.167017811823e+08,9.289136303663e+02,48115,45915,41927,2200,2200,0,120,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500047,0,0,0
48,3.167017852278e+08,3.167027132062e+08,9.279783689380e+02,48094,45917,42051,2177,2177,0,138,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500048,0,0,0
49,3.167027181126e+08,3.167036472260e+08,9.291134513021e+02,48115,45893,41985,2222,2222,0,119,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500049,0,0,0
50,3.167036514983e+08,3.167045812002e+08,9.297018188834e+02,48131,45921,42164,2210,2210,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500050,0,0,0
51,3.167045857719e+08,3.167055122236e+08,9.264517489672e+02,48132,45976,42332,2156,2156,0,134,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500051,0,0,0
52,3.167055168408e+08,3.167064502406e+08,9.333997730017e+02,48111,45888,42113,2223,2223,0,133,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500052,0,0,0
53,3.167064542889e+08,3.167073842428e+08,9.299538926482e+02,48106,45893,42079,2213,2213,0,126,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500053,0,0,0
54,3.167073886130e+08,3.167083191612e+08,9.305482589602e+02,48093,45906,42109,2187,2187,0,129,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500054,0,0,0
55,3.167083241899e+08,3.167092552275e+08,9.310375702977e+02,48109,45868,41850,2241,2241,0,112,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500055,0,0,0
56,3.167092593792e+08,3.167101832055e+08,9.238263474107e+02,48146,45932,42031,2214,2214,0,140,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500056,0,0,0
57,3.167101876789e+08,3.167111102315e+08,9.225525832772e+02,48151,45956,41752,2195,2195,0,131,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500057,0,0,0
58,3.167111144427e+08,3.167120401755e+08,9.257327222228e+02,48114,45905,42001,2209,2209,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500058,0,0,0
59,3.167120445938e+08,3.167129761435e+08,9.315496885180e+02,48116,45902,42035,2214,2214,0,125,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500059,0,0,0
60,3.167129810544e+08,3.167139021578e+08,9.211034296155e+02,48149,45927,41970,2222,2222,0,132,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500060,0,0,0
61,3.167139065422e+08,3.167148311966e+08,9.246544471383e+02,48100,45873,42016,2227,2227,0,139,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500061,0,0,0
62,3.167148363658e+08,3.167157632466e+08,9.268807599545e+02,48105,45898,41407,2207,2207,0,122,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500062,0,0,0
63,3.167157682570e+08,3.167166911664e+08,9.229093719721e+02,48122,45954,42028,2168,2168,0,142,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500063,0,0,0
64,3.167166958563e+08,3.167176212718e+08,9.254154487848e+02,48141,45931,42131,2210,2210,0,147,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500064,0,0,0
65,3.167176260265e+08,3.167185482554e+08,9.222289288640e+02,48106,45877,41937,2229,2229,0,135,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500065,0,0,0
66,3.167185532401e+08,3.167194731860e+08,9.199459533095e+02,48149,45964,42266,2185,2185,0,136,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500066,0,0,0
67,3.167194776848e+08,3.167203991633e+08,9.214785255790e+02,48120,45930,42064,2190,2190,0,124,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500067,0,0,0
68,3.167204032269e+08,3.167213211615e+08,9.179346255064e+02,48148,45927,42020,2221,2221,0,114,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500068,0,0,0
69,3.167213257441e+08,3.167222421880e+08,9.164438396692e+02,48109,45920,41784,2189,2189,0,125,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500069,0,0,0
70,3.167222473112e+08,3.167231762064e+08,9.288951961398e+02,48136,45898,41964,2238,2238,0,142,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500070,0,0,0
71,3.167231806199e+08,3.167241022270e+08,9.216070922017e+02,48146,45925,42262,2221,2221,0,134,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500071,0,0,0
72,3.167241069345e+08,3.167250181973e+08,9.112627752423e+02,48158,45993,42196,2165,2165,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500072,0,0,0
73,3.167250229787e+08,3.167259402102e+08,9.172315044999e+02,48118,45922,42176,2196,2196,0,133,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500073,0,0,0
74,3.167259450043e+08,3.167268612077e+08,9.162034677863e+02,48139,45961,42076,2178,2178,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500074,0,0,0
75,3.167268653952e+08,3.167277821856e+08,9.167904471755e+02,48162,45992,42067,2170,2170,0,119,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500075,0,0,0
76,3.167277865598e+08,3.167287031851e+08,9.166252818108e+02,48143,45976,41934,2167,2167,0,121,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500076,0,0,0
77,3.167287080246e+08,3.167296211900e+08,9.131654193997e+02,48159,45987,42132,2172,2172,0,124,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500077,0,0,0
78,3.167296256266e+08,3.167305351461e+08,9.095195116997e+02,48122,45931,42134,2191,2191,0,119,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500078,0,0,0
79,3.167305399937e+08,3.167314472288e+08,9.072350872755e+02,48133,45941,42070,2192,2192,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500079,0,0,0
80,3.167314522531e+08,3.167323592643e+08,9.070111824274e+02,48183,46000,42193,2183,2183,0,105,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500080,0,0,0
81,3.167323635670e+08,3.167332801771e+08,9.166100704074e+02,48123,45942,41821,2181,2181,0,138,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500081,0,0,0
82,3.167332852441e+08,3.167342081845e+08,9.229403997064e+02,48144,45932,41695,2212,2212,0,126,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500082,0,0,0
83,3.167342125046e+08,3.167351211948e+08,9.086902694106e+02,48130,45975,42076,2155,2155,0,118,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500083,0,0,0
84,3.167351259065e+08,3.167360412018e+08,9.152953955531e+02,48166,45979,42029,2187,2187,0,134,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500084,0,0,0
85,3.167360454327e+08,3.167369552038e+08,9.097711387873e+02,48158,45944,42046,2214,2214,0,113,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500085,0,0,0
86,3.167369599076e+08,3.167378771661e+08,9.172584285736e+02,48152,45976,42177,2176,2176,0,138,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500086,0,0,0
87,3.167378815940e+08,3.167387851864e+08,9.035924261808e+02,48183,46022,42025,2161,2161,0,130,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500087,0,0,0
88,3.167387899050e+08,3.167396942118e+08,9.043068639040e+02,48139,45985,42087,2154,2154,0,116,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500088,0,0,0
89,3.167396988063e+08,3.167406132312e+08,9.144248377085e+02,48139,45976,41899,2163,2163,0,127,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500089,0,0,0
90,3.167406176639e+08,3.167415242377e+08,9.065737614632e+02,48155,46025,41870,2130,2130,0,128,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500090,0,0,0
91,3.167415286754e+08,3.167424421420e+08,9.134666079879e+02,48168,45980,42043,2188,2188,0,123,e,C,2017,1,13,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366500091,0,0,0
1,3.167424465000e+08,3.167433552078e+08,9.087078171968e+02,48168,46019,42079,2149,2149,0,139,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600001,0,0,0
2,3.167433597308e+08,3.167442682013e+08,9.084705237150e+02,48157,46003,42218,2154,2154,0,121,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600002,0,0,0
3,3.167442722281e+08,3.167451832021e+08,9.109740102291e+02,48145,46000,42104,2145,2145,0,122,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600003,0,0,0
4,3.167451875090e+08,3.167461042412e+08,9.167321168780e+02,48164,46006,42320,2158,2158,0,131,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600004,0,0,0
5,3.167461084777e+08,3.167470231873e+08,9.147095367312e+02,48152,45982,42003,2170,2170,0,128,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600005,0,0,0
6,3.167470279903e+08,3.167479442179e+08,9.162275477052e+02,48120,45958,41607,2162,2162,0,127,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600006,0,0,0
7,3.167479492096e+08,3.167488622307e+08,9.130211170912e+02,48168,46004,42243,2164,2164,0,125,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600007,0,0,0
8,3.167488667534e+08,3.167497711826e+08,9.044292436838e+02,48175,45995,41963,2180,2180,0,112,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600008,0,0,0
9,3.167497757946e+08,3.167506832349e+08,9.074403637648e+02,48165,45994,42059,2171,2171,0,113,e,C,2017,1,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14366600009,0,0,0
