#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881016048788e+08,3.881029699648e+08,1.365085955620e+03,47266,45953,43114,1313,1313,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100001,0,0,0
2,3.881029731378e+08,3.881043419436e+08,1.368805749476e+03,47256,45956,43164,1300,1300,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100002,0,0,0
3,3.881043491957e+08,3.881057149410e+08,1.365745266557e+03,47243,45915,42981,1328,1328,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100003,0,0,0
4,3.881057187706e+08,3.881070829733e+08,1.364202655196e+03,47243,45921,43038,1322,1322,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100004,0,0,0
5,3.881070868745e+08,3.881084469781e+08,1.360103525937e+03,47254,45944,43052,1310,1310,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100005,0,0,0
6,3.881084510195e+08,3.881098019831e+08,1.350963561475e+03,47273,45992,43139,1281,1281,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100006,0,0,0
7,3.881098058994e+08,3.881111609080e+08,1.355008582175e+03,47261,45980,43096,1281,1281,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200007,0,0,0
8,3.881111647704e+08,3.881125149345e+08,1.350164120018e+03,47267,45911,43055,1356,1356,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200008,0,0,0
9,3.881125191265e+08,3.881138769384e+08,1.357811873019e+03,47254,45937,43038,1317,1317,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200009,0,0,0
10,3.881138808946e+08,3.881152419587e+08,1.361064109266e+03,47273,45990,43177,1283,1283,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200010,0,0,0
11,3.881152451256e+08,3.881166009920e+08,1.355866347015e+03,47266,45911,42993,1355,1355,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200011,0,0,0
12,3.881166047380e+08,3.881179559911e+08,1.351253074586e+03,47275,45969,43105,1306,1306,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200012,0,0,0
13,3.881179596044e+08,3.881193069774e+08,1.347373024225e+03,47261,45950,43115,1311,1311,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200013,0,0,0
14,3.881193109865e+08,3.881206509761e+08,1.339989608109e+03,47302,45978,43169,1324,1324,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200014,0,0,0
15,3.881206688974e+08,3.881220079422e+08,1.339044803143e+03,47296,46052,43230,1244,1244,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200015,0,0,0
16,3.881220131306e+08,3.881233439621e+08,1.330831540167e+03,47334,46008,43206,1326,1326,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200016,0,0,0
17,3.881233475138e+08,3.881246909989e+08,1.343485107243e+03,47312,45985,43137,1327,1327,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200017,0,0,0
18,3.881246942616e+08,3.881260369937e+08,1.342732095659e+03,47278,45973,43221,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200018,0,0,0
19,3.881260408145e+08,3.881273939297e+08,1.353115233958e+03,47284,45983,43123,1301,1301,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200019,0,0,0
20,3.881273972794e+08,3.881287469729e+08,1.349693408787e+03,47268,45928,43085,1340,1340,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200020,0,0,0
22,3.881287619478e+08,3.881301049351e+08,1.342987220228e+03,47308,46036,43109,1272,1272,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200022,0,0,0
23,3.881301081678e+08,3.881314639897e+08,1.355821873546e+03,47267,45969,43167,1298,1298,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200023,0,0,0
24,3.881314675303e+08,3.881328299417e+08,1.362411396027e+03,47269,45994,43279,1275,1275,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200024,0,0,0
25,3.881328332251e+08,3.881341769908e+08,1.343765691280e+03,47304,45988,43185,1316,1316,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200025,0,0,0
26,3.881341802442e+08,3.881355379930e+08,1.357748803794e+03,47248,45963,43014,1285,1285,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200026,0,0,0
27,3.881355418390e+08,3.881368889641e+08,1.347125082016e+03,47293,45987,43098,1306,1306,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200027,0,0,0
28,3.881368925005e+08,3.881382429964e+08,1.350495963633e+03,47261,45981,43138,1280,1280,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200028,0,0,0
29,3.881382470350e+08,3.881396039899e+08,1.356954880118e+03,47276,46008,43146,1268,1268,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200029,0,0,0
30,3.881396073471e+08,3.881409539788e+08,1.346631786466e+03,47300,45989,43193,1311,1311,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200030,0,0,0
31,3.881409571017e+08,3.881423089980e+08,1.351896277070e+03,47290,46017,43129,1273,1273,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200031,0,0,0
32,3.881423122879e+08,3.881436539646e+08,1.341676777840e+03,47313,46040,43235,1273,1273,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200032,0,0,0
33,3.881436572094e+08,3.881450089852e+08,1.351775804639e+03,47262,45898,43051,1364,1364,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200033,0,0,0
34,3.881450128972e+08,3.881463649986e+08,1.352101378381e+03,47295,46070,43201,1225,1225,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200034,0,0,0
35,3.881463681689e+08,3.881477239967e+08,1.355827724814e+03,47286,45981,43208,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200035,0,0,0
36,3.881477272719e+08,3.881490769877e+08,1.349715803623e+03,47296,45958,42972,1338,1338,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200036,0,0,0
37,3.881490802424e+08,3.881504419936e+08,1.361751118898e+03,47263,45903,43047,1360,1360,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200037,0,0,0
38,3.881504457069e+08,3.881518029778e+08,1.357270889938e+03,47267,45943,42942,1324,1324,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200038,0,0,0
39,3.881518064744e+08,3.881531539738e+08,1.347499391556e+03,47303,45983,43103,1320,1320,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200039,0,0,0
40,3.881531571047e+08,3.881545099903e+08,1.352885569632e+03,47256,45910,43010,1346,1346,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200040,0,0,0
41,3.881545141205e+08,3.881558709297e+08,1.356809128284e+03,47253,45965,43152,1288,1288,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200041,0,0,0
42,3.881558750614e+08,3.881572249914e+08,1.349930009842e+03,47286,46023,43173,1263,1263,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200042,0,0,0
43,3.881572285672e+08,3.881585719423e+08,1.343375162184e+03,47284,45977,43028,1307,1307,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200043,0,0,0
44,3.881585759561e+08,3.881599329884e+08,1.357032286525e+03,47261,45950,42929,1311,1311,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200044,0,0,0
45,3.881599367921e+08,3.881612838726e+08,1.347080451250e+03,47288,45970,43047,1318,1318,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200045,0,0,0
46,3.881612876688e+08,3.881626309772e+08,1.343308435202e+03,47299,45994,43206,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200046,0,0,0
47,3.881626345197e+08,3.881639829895e+08,1.348469845533e+03,47292,45938,43078,1354,1354,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200047,0,0,0
48,3.881639863193e+08,3.881653399890e+08,1.353669676900e+03,47286,45983,43134,1303,1303,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200048,0,0,0
49,3.881653432258e+08,3.881666949540e+08,1.351728176951e+03,47272,45965,43137,1307,1307,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200049,0,0,0
50,3.881666986774e+08,3.881680497819e+08,1.351104522824e+03,47278,45940,43072,1338,1338,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200050,0,0,0
51,3.881680533186e+08,3.881694009917e+08,1.347673151553e+03,47291,46051,43195,1240,1240,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200051,0,0,0
52,3.881694046289e+08,3.881707579799e+08,1.353351013124e+03,47265,45946,43033,1319,1319,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200052,0,0,0
53,3.881707617712e+08,3.881721079817e+08,1.346210551560e+03,47281,45973,43042,1308,1308,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200053,0,0,0
54,3.881721119034e+08,3.881734619864e+08,1.350083028078e+03,47295,45969,43074,1326,1326,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200054,0,0,0
55,3.881734651839e+08,3.881748199991e+08,1.354815199792e+03,47260,45988,43131,1272,1272,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200055,0,0,0
56,3.881748238894e+08,3.881761749773e+08,1.351087961555e+03,47262,46003,43133,1259,1259,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200056,0,0,0
57,3.881761790453e+08,3.881775199882e+08,1.340942863584e+03,47271,45963,42982,1308,1308,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200057,0,0,0
58,3.881775239683e+08,3.881788819912e+08,1.358022884190e+03,47256,45951,43071,1305,1305,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200058,0,0,0
59,3.881788859364e+08,3.881802419470e+08,1.356010590255e+03,47257,45886,43054,1371,1371,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200059,0,0,0
60,3.881802457206e+08,3.881815829987e+08,1.337278086364e+03,47299,46006,43063,1293,1293,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200060,0,0,0
61,3.881815868034e+08,3.881829259820e+08,1.339178573310e+03,47311,45915,43078,1396,1396,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200061,0,0,0
62,3.881829293047e+08,3.881842879892e+08,1.358684506118e+03,47272,45892,42976,1380,1380,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200062,0,0,0
63,3.881842911950e+08,3.881856379872e+08,1.346792224467e+03,47274,45998,43136,1276,1276,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200063,0,0,0
64,3.881856421119e+08,3.881869909796e+08,1.348867712200e+03,47287,45929,43041,1358,1358,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200064,0,0,0
65,3.881869945699e+08,3.881879999709e+08,1.005400934756e+03,35174,34203,31967,971,971,0,1,e,L,2019,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200065,0,0,0
1,3.881880055777e+08,3.881893529704e+08,1.347392675996e+03,47276,45981,43200,1295,1295,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200001,0,0,0
2,3.881893569255e+08,3.881906969635e+08,1.340037974954e+03,47283,45944,43157,1339,1339,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200002,0,0,0
3,3.881907010525e+08,3.881920629545e+08,1.361902039766e+03,47248,45956,43029,1292,1292,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200003,0,0,0
4,3.881920668811e+08,3.881934189559e+08,1.352074791968e+03,47295,45919,43050,1376,1376,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200004,0,0,0
5,3.881934221802e+08,3.881947729666e+08,1.350786360562e+03,47287,45924,43106,1363,1363,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200005,0,0,0
6,3.881947763134e+08,3.881961289920e+08,1.352678592801e+03,47264,45907,42859,1357,1357,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449200006,0,0,0
7,3.881961329184e+08,3.881974759804e+08,1.343062000930e+03,47288,45918,43131,1370,1370,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300007,0,0,0
8,3.881974797181e+08,3.881988199761e+08,1.340257974207e+03,47307,45984,43110,1323,1323,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300008,0,0,0
9,3.881988234162e+08,3.882001669765e+08,1.343560259998e+03,47281,46006,43126,1275,1275,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300009,0,0,0
10,3.882001709228e+08,3.882015059589e+08,1.335036106646e+03,47327,46011,43164,1316,1316,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300010,0,0,0
11,3.882015093245e+08,3.882028499380e+08,1.340613515615e+03,47283,45986,43119,1297,1297,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300011,0,0,0
12,3.882028540617e+08,3.882041929774e+08,1.338915705264e+03,47312,46014,43233,1298,1298,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300012,0,0,0
13,3.882041965174e+08,3.882055449893e+08,1.348471883833e+03,47287,45992,43130,1295,1295,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300013,0,0,0
14,3.882055505017e+08,3.882068969774e+08,1.346475722611e+03,47306,46034,43171,1272,1272,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300014,0,0,0
15,3.882069039785e+08,3.882082479853e+08,1.344006793976e+03,47300,45959,43168,1341,1341,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300015,0,0,0
16,3.882082518096e+08,3.882095949576e+08,1.343148000896e+03,47283,46055,43255,1228,1228,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300016,0,0,0
17,3.882095990130e+08,3.882109569979e+08,1.357984886587e+03,47273,46000,43177,1273,1273,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300017,0,0,0
18,3.882109602530e+08,3.882122969710e+08,1.336718009710e+03,47299,46052,43022,1247,1247,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300018,0,0,0
19,3.882123007183e+08,3.882136509281e+08,1.350209793866e+03,47284,45958,43084,1326,1326,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300019,0,0,0
20,3.882136544243e+08,3.882149919821e+08,1.337557807684e+03,47321,45978,43137,1343,1343,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300020,0,0,0
21,3.882149951815e+08,3.882163439982e+08,1.348816686630e+03,47280,45981,43122,1299,1299,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300021,0,0,0
22,3.882163475678e+08,3.882176879690e+08,1.340401182890e+03,47282,46004,43089,1278,1278,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300022,0,0,0
23,3.882176920012e+08,3.882190459186e+08,1.353917379439e+03,47288,45952,43140,1336,1336,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300023,0,0,0
24,3.882190491540e+08,3.882204009876e+08,1.351833539307e+03,47286,45976,43041,1310,1310,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300024,0,0,0
25,3.882204045256e+08,3.882217439792e+08,1.339453612924e+03,47307,46008,43207,1299,1299,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300025,0,0,0
26,3.882217473786e+08,3.882230879479e+08,1.340569332421e+03,47287,45974,43181,1313,1313,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300026,0,0,0
27,3.882230918112e+08,3.882244409593e+08,1.349148063540e+03,47277,45922,43115,1355,1355,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300027,0,0,0
28,3.882244445941e+08,3.882257939941e+08,1.349399943590e+03,47279,45964,43114,1315,1315,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300028,0,0,0
29,3.882257974698e+08,3.882271449850e+08,1.347515174627e+03,47298,46048,43138,1250,1250,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300029,0,0,0
30,3.882271482457e+08,3.882284869909e+08,1.338745157659e+03,47307,45964,43063,1343,1343,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300030,0,0,0
31,3.882284903975e+08,3.882298339668e+08,1.343569267988e+03,47286,45969,43157,1317,1317,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300031,0,0,0
32,3.882298378367e+08,3.882311849877e+08,1.347151026189e+03,47292,46006,43223,1286,1286,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300032,0,0,0
33,3.882311884190e+08,3.882325259297e+08,1.337510790884e+03,47319,46029,43157,1290,1290,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300033,0,0,0
34,3.882325292133e+08,3.882338639529e+08,1.334739550948e+03,47295,46020,43138,1275,1275,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300034,0,0,0
35,3.882338678183e+08,3.882352089871e+08,1.341168739259e+03,47276,45995,43138,1281,1281,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300035,0,0,0
36,3.882352130595e+08,3.882365509945e+08,1.337934981167e+03,47307,45955,43096,1352,1352,0,1,e,L,2019,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449300036,0,0,0
