#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.881016040000e+08,3.881016650000e+08,3.242623e+01,7.290937e-01,3.059016e+01,7.081512e-01,4.491803e+00,8.868853e+00,9.147541e+00,6.131147e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.433771e-01,5.196674e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.199202e+01,1.161146e+01,1.088258e+01,24449100001
3.881016650000e+08,3.881017260000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,4.540984e+00,9.049180e+00,9.967213e+00,5.868853e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.348249e-01,5.443704e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.201863e+01,1.163756e+01,1.080838e+01,24449100001
3.881017260000e+08,3.881017870000e+08,3.290164e+01,7.344189e-01,3.080328e+01,7.106137e-01,4.098361e+00,9.000000e+00,9.885246e+00,5.245902e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.362232e-01,5.454405e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193407e+01,1.159393e+01,1.078493e+01,24449100001
3.881017870000e+08,3.881018480000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,4.344262e+00,9.180327e+00,9.819673e+00,5.934426e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.405989e-01,5.237258e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193215e+01,1.160397e+01,1.088716e+01,24449100001
3.881018480000e+08,3.881019090000e+08,3.422951e+01,7.490924e-01,3.222951e+01,7.268787e-01,4.360656e+00,9.819673e+00,1.014754e+01,5.836066e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.415709e-01,5.133055e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.189816e+01,1.166119e+01,1.075550e+01,24449100001
3.881019090000e+08,3.881019700000e+08,3.345901e+01,7.406136e-01,3.134426e+01,7.168266e-01,4.557377e+00,8.950820e+00,9.803279e+00,5.803279e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.367957e-01,5.386098e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.202085e+01,1.153906e+01,1.085131e+01,24449100001
3.881019700000e+08,3.881020310000e+08,3.350820e+01,7.411577e-01,3.163935e+01,7.201929e-01,4.344262e+00,9.475410e+00,1.008197e+01,5.819672e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.442270e-01,5.075863e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.205890e+01,1.161385e+01,1.074949e+01,24449100001
3.881020310000e+08,3.881020920000e+08,3.386885e+01,7.451357e-01,3.154098e+01,7.190726e-01,4.147541e+00,9.475410e+00,9.950820e+00,5.967213e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.312682e-01,5.566102e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.206850e+01,1.160905e+01,1.085166e+01,24449100001
3.881020920000e+08,3.881021530000e+08,3.459016e+01,7.530285e-01,3.259016e+01,7.309343e-01,4.196721e+00,1.037705e+01,1.009836e+01,5.819672e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.421801e-01,5.081178e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.201258e+01,1.164377e+01,1.074981e+01,24449100001
3.881021530000e+08,3.881022140000e+08,3.298361e+01,7.353332e-01,3.113115e+01,7.143856e-01,4.213115e+00,9.196721e+00,9.852459e+00,6.032787e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.438370e-01,5.132863e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.180616e+01,1.158410e+01,1.079810e+01,24449100001
3.881022140000e+08,3.881022750000e+08,3.372131e+01,7.435108e-01,3.162295e+01,7.200063e-01,4.081967e+00,9.852459e+00,1.006557e+01,5.868853e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.377735e-01,5.326226e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194163e+01,1.170783e+01,1.082873e+01,24449100001
3.881022750000e+08,3.881023360000e+08,3.352459e+01,7.413390e-01,3.188525e+01,7.229861e-01,4.327869e+00,9.622951e+00,1.003279e+01,5.950819e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.511002e-01,4.768919e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193440e+01,1.160947e+01,1.080602e+01,24449100001
3.881023360000e+08,3.881023970000e+08,3.337705e+01,7.397058e-01,3.100000e+01,7.128792e-01,4.737705e+00,9.590164e+00,9.590164e+00,5.180328e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.287819e-01,5.699845e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.210941e+01,1.161618e+01,1.085850e+01,24449100001
3.881023970000e+08,3.881024580000e+08,3.472131e+01,7.544546e-01,3.239344e+01,7.287250e-01,4.885246e+00,9.508197e+00,9.737705e+00,6.196721e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.329556e-01,5.434364e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.199773e+01,1.162671e+01,1.085678e+01,24449100001
3.881024580000e+08,3.881025190000e+08,3.339344e+01,7.398875e-01,3.118033e+01,7.149495e-01,4.032787e+00,9.885246e+00,1.003279e+01,5.590164e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.337261e-01,5.511700e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.191093e+01,1.153566e+01,1.073690e+01,24449100001
3.881025190000e+08,3.881025800000e+08,3.314754e+01,7.371583e-01,3.122951e+01,7.155132e-01,4.229508e+00,9.295082e+00,9.704918e+00,5.868853e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.421365e-01,5.192406e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.204121e+01,1.160258e+01,1.092967e+01,24449100001
3.881025800000e+08,3.881026410000e+08,3.424590e+01,7.492718e-01,3.214754e+01,7.259538e-01,4.688525e+00,9.655738e+00,9.737705e+00,5.770492e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.387267e-01,5.247303e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193237e+01,1.159043e+01,1.077782e+01,24449100001
3.881026410000e+08,3.881027020000e+08,3.304918e+01,7.360637e-01,3.108197e+01,7.138211e-01,4.327869e+00,9.114754e+00,9.754098e+00,5.836066e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.404762e-01,5.269556e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194382e+01,1.167796e+01,1.083192e+01,24449100001
3.881027020000e+08,3.881027630000e+08,3.491803e+01,7.565889e-01,3.268853e+01,7.320365e-01,4.704918e+00,1.027869e+01,9.606558e+00,6.016394e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.361503e-01,5.297398e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.189795e+01,1.160667e+01,1.078806e+01,24449100001
3.881027630000e+08,3.881028240000e+08,3.381967e+01,7.445945e-01,3.162295e+01,7.200063e-01,4.229508e+00,9.754098e+00,9.393442e+00,6.213115e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.350461e-01,5.425872e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.197931e+01,1.170151e+01,1.081752e+01,24449100001
3.881028240000e+08,3.881028850000e+08,3.326229e+01,7.384331e-01,3.081967e+01,7.108027e-01,3.967213e+00,9.016394e+00,1.016393e+01,5.852459e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.265648e-01,5.790939e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194819e+01,1.160043e+01,1.086634e+01,24449100001
3.881028850000e+08,3.881029460000e+08,3.359016e+01,7.420636e-01,3.155738e+01,7.192594e-01,4.114754e+00,9.459017e+00,1.032787e+01,5.606557e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.394827e-01,5.267605e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.189626e+01,1.164795e+01,1.076696e+01,24449100001
3.881029730000e+08,3.881030340000e+08,3.308197e+01,7.364287e-01,3.073771e+01,7.098569e-01,4.032787e+00,9.573771e+00,9.803279e+00,5.245902e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.291378e-01,5.711983e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193835e+01,1.172938e+01,1.060246e+01,24449100002
3.881030340000e+08,3.881030950000e+08,3.391803e+01,7.456765e-01,3.191803e+01,7.233578e-01,4.885246e+00,9.459017e+00,9.344262e+00,6.278688e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.410343e-01,5.178716e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.191854e+01,1.161736e+01,1.074341e+01,24449100002
3.881030950000e+08,3.881031560000e+08,3.386885e+01,7.451357e-01,3.196721e+01,7.239149e-01,4.639344e+00,8.803279e+00,1.065574e+01,6.081967e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.438528e-01,5.064667e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.186026e+01,1.164246e+01,1.088896e+01,24449100002
3.881031560000e+08,3.881032170000e+08,3.214754e+01,7.259538e-01,3.036065e+01,7.054897e-01,4.114754e+00,9.229508e+00,9.245902e+00,5.704918e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.444161e-01,5.173892e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198289e+01,1.158958e+01,1.072932e+01,24449100002
3.881032170000e+08,3.881032780000e+08,3.373771e+01,7.436916e-01,3.173771e+01,7.213115e-01,4.360656e+00,9.409836e+00,9.786885e+00,5.688525e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.407191e-01,5.205526e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.206615e+01,1.168862e+01,1.073461e+01,24449100002
3.881032780000e+08,3.881033390000e+08,3.340984e+01,7.400691e-01,3.126229e+01,7.158887e-01,4.213115e+00,9.311476e+00,1.004918e+01,5.836066e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.357213e-01,5.432563e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193162e+01,1.165381e+01,1.076130e+01,24449100002
3.881033390000e+08,3.881034000000e+08,3.367213e+01,7.429684e-01,3.160656e+01,7.198196e-01,4.147541e+00,9.295082e+00,1.006557e+01,5.737705e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.386563e-01,5.294661e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.192800e+01,1.161104e+01,1.088829e+01,24449100002
3.881034000000e+08,3.881034610000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,4.098361e+00,9.557377e+00,1.078689e+01,5.016394e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.394236e-01,5.272586e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.195058e+01,1.165528e+01,1.074067e+01,24449100002
3.881034610000e+08,3.881035220000e+08,3.370492e+01,7.433301e-01,3.181967e+01,7.222423e-01,4.081967e+00,9.836065e+00,9.491803e+00,6.213115e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.440662e-01,5.067887e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194570e+01,1.163662e+01,1.070814e+01,24449100002
3.881035220000e+08,3.881035830000e+08,3.314754e+01,7.371583e-01,3.126229e+01,7.158887e-01,4.081967e+00,9.590164e+00,9.737705e+00,5.967213e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.431256e-01,5.150538e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.202427e+01,1.159654e+01,1.091263e+01,24449100002
3.881035830000e+08,3.881036440000e+08,3.352459e+01,7.413390e-01,3.124590e+01,7.157010e-01,4.409836e+00,9.524590e+00,1.006557e+01,5.655738e+00,1.295082e+00,2.950820e-01,0.000000e+00,9.320294e-01,5.565816e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.191595e+01,1.167781e+01,1.094297e+01,24449100002
3.881036440000e+08,3.881037050000e+08,3.337705e+01,7.397058e-01,3.147541e+01,7.183247e-01,4.590164e+00,9.131147e+00,1.004918e+01,6.016394e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.430255e-01,5.137040e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.196298e+01,1.158337e+01,1.083234e+01,24449100002
3.881037050000e+08,3.881037660000e+08,3.465574e+01,7.537419e-01,3.237705e+01,7.285405e-01,4.704918e+00,9.606558e+00,9.540983e+00,6.196721e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.342479e-01,5.390556e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.213686e+01,1.166157e+01,1.095478e+01,24449100002
3.881037660000e+08,3.881038270000e+08,3.316393e+01,7.373405e-01,3.116393e+01,7.147616e-01,4.000000e+00,9.229508e+00,9.868853e+00,5.885246e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.396935e-01,5.292699e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.199406e+01,1.159956e+01,1.091799e+01,24449100002
3.881038270000e+08,3.881038880000e+08,3.436066e+01,7.505261e-01,3.200000e+01,7.242860e-01,4.098361e+00,9.918033e+00,9.475410e+00,6.327869e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.312977e-01,5.525025e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.188346e+01,1.161706e+01,1.069810e+01,24449100002
3.881038880000e+08,3.881039490000e+08,3.495082e+01,7.569440e-01,3.270492e+01,7.322201e-01,4.721312e+00,9.885246e+00,9.950820e+00,5.950819e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.357411e-01,5.310691e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198703e+01,1.159544e+01,1.098878e+01,24449100002
3.881039490000e+08,3.881040100000e+08,3.363934e+01,7.426067e-01,3.155738e+01,7.192594e-01,3.573771e+00,9.245902e+00,1.063934e+01,6.114754e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.381092e-01,5.319260e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.202323e+01,1.163365e+01,1.074800e+01,24449100002
3.881040100000e+08,3.881040710000e+08,3.388525e+01,7.453159e-01,3.204918e+01,7.248423e-01,4.344262e+00,9.491803e+00,9.688524e+00,6.114754e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.458152e-01,4.979338e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198295e+01,1.158328e+01,1.084634e+01,24449100002
3.881040710000e+08,3.881041320000e+08,3.257377e+01,7.307505e-01,3.080328e+01,7.106137e-01,4.163934e+00,8.754098e+00,1.014754e+01,5.557377e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.456467e-01,5.086025e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198170e+01,1.168254e+01,1.071049e+01,24449100002
3.881041320000e+08,3.881041930000e+08,3.372131e+01,7.435108e-01,3.178688e+01,7.218701e-01,4.508197e+00,9.409836e+00,9.606558e+00,6.032787e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.426349e-01,5.127180e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.200527e+01,1.160295e+01,1.097246e+01,24449100002
3.881041930000e+08,3.881042540000e+08,3.300000e+01,7.355159e-01,3.078688e+01,7.104245e-01,4.508197e+00,8.557377e+00,1.006557e+01,5.540984e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.329359e-01,5.575054e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.208776e+01,1.160680e+01,1.073183e+01,24449100002
3.881042540000e+08,3.881043150000e+08,3.339344e+01,7.398875e-01,3.147541e+01,7.183247e-01,4.147541e+00,9.770492e+00,9.360656e+00,5.885246e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.425626e-01,5.155337e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.208871e+01,1.159932e+01,1.081374e+01,24449100002
3.881043490000e+08,3.881044100000e+08,3.314754e+01,7.371583e-01,3.114754e+01,7.145736e-01,4.098361e+00,9.049180e+00,1.013115e+01,5.672131e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.396637e-01,5.295231e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.202859e+01,1.158751e+01,1.087963e+01,24449100003
3.881044100000e+08,3.881044710000e+08,3.360656e+01,7.422447e-01,3.172131e+01,7.211252e-01,4.836066e+00,8.918033e+00,9.491803e+00,6.475410e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.439024e-01,5.082280e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.205323e+01,1.162305e+01,1.091271e+01,24449100003
3.881044710000e+08,3.881045320000e+08,3.229508e+01,7.276177e-01,3.016393e+01,7.032003e-01,3.934426e+00,9.245902e+00,9.180327e+00,5.918033e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.340101e-01,5.593469e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.195387e+01,1.166509e+01,1.077544e+01,24449100003
3.881045320000e+08,3.881045930000e+08,3.293443e+01,7.347847e-01,3.072131e+01,7.096676e-01,3.836066e+00,9.508197e+00,9.704918e+00,5.688525e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.328024e-01,5.585754e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.202978e+01,1.156491e+01,1.080097e+01,24449100003
3.881045930000e+08,3.881046540000e+08,3.437705e+01,7.507051e-01,3.208197e+01,7.252130e-01,4.475410e+00,9.114754e+00,1.091803e+01,5.836066e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.332380e-01,5.450819e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.209744e+01,1.162120e+01,1.085213e+01,24449100003
3.881046540000e+08,3.881047150000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,4.163934e+00,9.426229e+00,1.075410e+01,6.180328e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.364107e-01,5.296026e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.196972e+01,1.165013e+01,1.097842e+01,24449100003
3.881047150000e+08,3.881047760000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,4.081967e+00,9.590164e+00,9.737705e+00,5.803279e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.403715e-01,5.235089e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.190864e+01,1.172917e+01,1.073617e+01,24449100003
3.881047760000e+08,3.881048370000e+08,3.321312e+01,7.378870e-01,3.077049e+01,7.102354e-01,3.295082e+00,9.967213e+00,9.737705e+00,5.557377e+00,1.852459e+00,3.606557e-01,0.000000e+00,9.264561e-01,5.799173e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194518e+01,1.165743e+01,1.092515e+01,24449100003
3.881048370000e+08,3.881048980000e+08,3.329508e+01,7.387970e-01,3.149180e+01,7.185117e-01,4.442623e+00,9.081967e+00,9.754098e+00,6.049181e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.458395e-01,5.022214e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.192576e+01,1.156699e+01,1.086237e+01,24449100003
3.881048980000e+08,3.881049590000e+08,3.259016e+01,7.309343e-01,3.044262e+01,7.064413e-01,4.016394e+00,9.114754e+00,9.950820e+00,5.459016e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.341046e-01,5.564384e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194200e+01,1.167620e+01,1.072790e+01,24449100003
3.881049590000e+08,3.881050200000e+08,3.436066e+01,7.505261e-01,3.206557e+01,7.250277e-01,4.278688e+00,9.590164e+00,1.016393e+01,6.098361e+00,1.639344e+00,2.950820e-01,0.000000e+00,9.332061e-01,5.453328e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.199193e+01,1.173038e+01,1.088604e+01,24449100003
3.881050200000e+08,3.881050810000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,4.344262e+00,9.803279e+00,1.068852e+01,5.590164e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.391222e-01,5.194277e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.188523e+01,1.167282e+01,1.093554e+01,24449100003
3.881050810000e+08,3.881051420000e+08,3.460656e+01,7.532069e-01,3.242623e+01,7.290937e-01,4.836066e+00,9.344262e+00,1.021311e+01,5.901639e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.369967e-01,5.288184e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.205461e+01,1.158433e+01,1.074731e+01,24449100003
3.881051420000e+08,3.881052030000e+08,3.457377e+01,7.528500e-01,3.254099e+01,7.303826e-01,4.426229e+00,9.508197e+00,1.029508e+01,6.491803e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.412044e-01,5.122432e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.197461e+01,1.164434e+01,1.074121e+01,24449100003
3.881052030000e+08,3.881052640000e+08,3.396721e+01,7.462168e-01,3.183607e+01,7.224284e-01,4.114754e+00,9.852459e+00,9.426229e+00,6.327869e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.372587e-01,5.327357e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.201667e+01,1.165113e+01,1.073832e+01,24449100003
3.881052640000e+08,3.881053250000e+08,3.413115e+01,7.480153e-01,3.195082e+01,7.237292e-01,4.409836e+00,9.098361e+00,9.901639e+00,6.131147e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.361191e-01,5.359331e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.197598e+01,1.166107e+01,1.078959e+01,24449100003
3.881053250000e+08,3.881053860000e+08,3.377049e+01,7.440528e-01,3.149180e+01,7.185117e-01,4.213115e+00,9.868853e+00,9.639344e+00,5.737705e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.325243e-01,5.526756e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.197558e+01,1.156558e+01,1.080807e+01,24449100003
3.881053860000e+08,3.881054470000e+08,3.283607e+01,7.336867e-01,3.101639e+01,7.130677e-01,4.754098e+00,8.950820e+00,9.245902e+00,6.049181e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.445831e-01,5.112115e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.194227e+01,1.160951e+01,1.081421e+01,24449100003
3.881054470000e+08,3.881055080000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,4.508197e+00,9.475410e+00,1.039344e+01,5.409836e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.366472e-01,5.377524e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.191945e+01,1.152810e+01,1.079474e+01,24449100003
3.881055080000e+08,3.881055690000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,4.606557e+00,9.590164e+00,1.054098e+01,6.262295e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.334258e-01,5.359998e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198474e+01,1.161614e+01,1.082566e+01,24449100003
3.881055690000e+08,3.881056300000e+08,3.167213e+01,7.205659e-01,2.962295e+01,6.968660e-01,4.163934e+00,9.081967e+00,9.065574e+00,5.278688e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.353002e-01,5.596588e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.210699e+01,1.155175e+01,1.084134e+01,24449100003
3.881056300000e+08,3.881056910000e+08,3.254099e+01,7.303826e-01,3.014754e+01,7.030092e-01,3.868852e+00,9.262295e+00,9.147541e+00,5.655738e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.264483e-01,5.859042e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193149e+01,1.158124e+01,1.075785e+01,24449100003
3.881057180000e+08,3.881057790000e+08,3.257377e+01,7.307505e-01,3.049180e+01,7.070118e-01,4.442623e+00,8.983606e+00,9.065574e+00,5.803279e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.360846e-01,5.487335e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.193119e+01,1.164732e+01,1.093620e+01,24449100004
3.881057790000e+08,3.881058400000e+08,3.409836e+01,7.476560e-01,3.183607e+01,7.224284e-01,4.557377e+00,9.426229e+00,9.868853e+00,5.950819e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.336538e-01,5.457191e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.197090e+01,1.157611e+01,1.091257e+01,24449100004
3.881058400000e+08,3.881059010000e+08,3.440984e+01,7.510630e-01,3.265574e+01,7.316693e-01,4.622951e+00,9.508197e+00,1.011475e+01,6.131147e+00,1.885246e+00,3.934426e-01,0.000000e+00,9.490234e-01,4.800846e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.190156e+01,1.165948e+01,1.088785e+01,24449100004
3.881059010000e+08,3.881059620000e+08,3.247541e+01,7.296463e-01,3.054098e+01,7.075817e-01,4.065574e+00,9.000000e+00,9.688524e+00,5.491803e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.404341e-01,5.317663e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.198127e+01,1.153237e+01,1.077541e+01,24449100004
3.881059620000e+08,3.881060230000e+08,3.309836e+01,7.366112e-01,3.098361e+01,7.126907e-01,4.442623e+00,8.672132e+00,9.852459e+00,6.065574e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.361070e-01,5.442786e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.191471e+01,1.158673e+01,1.092154e+01,24449100004
3.881060230000e+08,3.881060840000e+08,3.308197e+01,7.364287e-01,3.096721e+01,7.125021e-01,4.213115e+00,9.081967e+00,9.704918e+00,6.196721e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.360753e-01,5.445391e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.201716e+01,1.163853e+01,1.078703e+01,24449100004
3.881060840000e+08,3.881061450000e+08,3.398361e+01,7.463968e-01,3.170492e+01,7.209388e-01,4.442623e+00,9.688524e+00,9.655738e+00,5.590164e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.329474e-01,5.493343e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.209302e+01,1.155325e+01,1.074911e+01,24449100004
3.881061450000e+08,3.881062060000e+08,3.319672e+01,7.377049e-01,3.121312e+01,7.153254e-01,3.967213e+00,9.475410e+00,1.024590e+01,5.704918e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.402469e-01,5.267306e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.196974e+01,1.160934e+01,1.088860e+01,24449100004
3.881062060000e+08,3.881062670000e+08,3.283607e+01,7.336867e-01,3.068852e+01,7.092888e-01,3.770492e+00,9.131147e+00,1.011475e+01,5.918033e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.345981e-01,5.524172e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.190491e+01,1.157420e+01,1.081506e+01,24449100004
3.881062670000e+08,3.881063280000e+08,3.313115e+01,7.369759e-01,3.127869e+01,7.160764e-01,4.196721e+00,9.934426e+00,9.360656e+00,5.770492e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.440871e-01,5.110683e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.201573e+01,1.161435e+01,1.091671e+01,24449100004
3.881063280000e+08,3.881063890000e+08,3.486885e+01,7.560560e-01,3.232787e+01,7.279870e-01,4.114754e+00,9.409836e+00,9.606558e+00,6.934426e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.271274e-01,5.635962e-03,2.000000e+01,0.000000e+00,1.022000e+03,1.208140e+01,1.168367e+01,1.083788e+01,24449100004
