#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624600010
