#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.658109800238e+08,3.658119819784e+08,1.001954617620e+03,47967,47449,43327,518,518,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986041e+00,42423300001,0,128,0
2,3.658119860352e+08,3.658129959721e+08,1.009936892748e+03,47943,47483,43294,460,460,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954501e+00,42423300002,0,128,0
3,3.658130000321e+08,3.658139969467e+08,9.969145944715e+02,47979,47489,43213,490,490,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978958e+00,42423300003,0,128,0
4,3.658140010142e+08,3.658150049951e+08,1.003980908036e+03,47976,47487,43200,489,489,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.926367e+00,42423300004,0,128,0
5,3.658150090198e+08,3.658160109834e+08,1.001963571548e+03,47972,47494,43397,478,478,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.459622e+00,42423300005,0,128,0
6,3.658160150176e+08,3.658170209692e+08,1.005951566041e+03,47953,47458,43283,495,495,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948362e+00,42423300006,0,128,0
7,3.658170250228e+08,3.658180309880e+08,1.005965168893e+03,47963,47498,43074,465,465,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970209e+00,42423300007,0,128,0
8,3.658180350429e+08,3.658190429556e+08,1.007912700057e+03,47972,47509,43547,463,463,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.054512e+00,42423400008,0,128,0
9,3.658190470248e+08,3.658200549772e+08,1.007952431083e+03,47949,47455,43313,494,494,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.343905e+00,42423400009,0,128,0
10,3.658200590241e+08,3.658210639974e+08,1.004973376513e+03,47964,47473,43472,491,491,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.916501e+00,42423400010,0,128,0
11,3.658210680438e+08,3.658220709921e+08,1.002948237240e+03,47979,47495,43363,484,484,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.934263e+00,42423400011,0,128,0
12,3.658220750255e+08,3.658230749898e+08,9.999642350674e+02,47999,47527,43359,472,472,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400012,0,128,0
13,3.658230790362e+08,3.658240839823e+08,1.004946122289e+03,47952,47478,43433,474,474,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400013,0,128,0
14,3.658240880401e+08,3.658250889673e+08,1.000927213907e+03,47992,47509,43272,483,483,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400014,0,128,0
15,3.658250930371e+08,3.658260919991e+08,9.989619905353e+02,47993,47549,43265,444,444,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400015,0,128,0
16,3.658260960457e+08,3.658270999996e+08,1.003953964651e+03,47962,47453,43363,509,509,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400016,0,128,0
17,3.658271040377e+08,3.658281049666e+08,1.000928938270e+03,47976,47537,43554,439,439,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400017,0,128,0
18,3.658281090631e+08,3.658291169965e+08,1.007933394432e+03,47951,47481,43486,470,470,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400018,0,128,0
19,3.658291210227e+08,3.658301199852e+08,9.989625753164e+02,47982,47521,43381,461,461,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400019,0,128,0
20,3.658301240702e+08,3.658311329981e+08,1.008927923262e+03,47984,47509,43482,475,475,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400020,0,128,0
21,3.658311370280e+08,3.658321469543e+08,1.009926256180e+03,47961,47528,43384,433,433,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400021,0,128,0
22,3.658321510130e+08,3.658331529955e+08,1.001982444406e+03,47958,47484,43316,474,474,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400022,0,128,0
23,3.658331570772e+08,3.658341569930e+08,9.999157786369e+02,48000,47524,43478,476,476,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400023,0,128,0
24,3.658341600158e+08,3.658351629997e+08,1.002983941853e+03,47994,47545,43481,449,449,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400024,0,128,0
25,3.658351670619e+08,3.658361739877e+08,1.006925769985e+03,47937,47435,43386,502,502,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400025,0,128,0
26,3.658361780500e+08,3.658371799638e+08,1.001913828492e+03,47982,47539,43397,443,443,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986041e+00,42423400026,0,128,0
27,3.658371840284e+08,3.658381919766e+08,1.007948102355e+03,47968,47486,43308,482,482,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400027,0,128,0
28,3.658381960478e+08,3.658392039881e+08,1.007940318584e+03,47965,47439,43350,526,526,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400028,0,128,0
29,3.658392080169e+08,3.658402139895e+08,1.005972655714e+03,47983,47500,43477,483,483,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400029,0,128,0
30,3.658402180322e+08,3.658412249981e+08,1.006965891063e+03,47948,47486,43340,462,462,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400030,0,128,0
31,3.658412290464e+08,3.658422369466e+08,1.007900212765e+03,47971,47465,43266,506,506,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400031,0,128,0
32,3.658422410200e+08,3.658432499837e+08,1.008963662386e+03,47964,47495,43411,469,469,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.964356e+00,42423400032,0,128,0
33,3.658432540806e+08,3.658442539913e+08,9.999107888937e+02,47957,47483,43422,474,474,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400033,0,128,0
34,3.658442580217e+08,3.658452659671e+08,1.007945435524e+03,47954,47492,43362,462,462,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991080e+00,42423400034,0,128,0
35,3.658452700116e+08,3.658462729820e+08,1.002970397472e+03,47984,47521,43245,463,463,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400035,0,128,0
36,3.658462770243e+08,3.658472819904e+08,1.004966071844e+03,47954,47479,43233,475,475,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990060e+00,42423400036,0,128,0
37,3.658472860523e+08,3.658482929951e+08,1.006942740202e+03,47974,47489,43431,485,485,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400037,0,128,0
38,3.658482970222e+08,3.658493059687e+08,1.008946498454e+03,47939,47464,43368,475,475,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400038,0,128,0
39,3.658493100159e+08,3.658503169825e+08,1.006966550827e+03,47982,47516,43354,466,466,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994049e+00,42423400039,0,128,0
40,3.658503210814e+08,3.658513319790e+08,1.010897643805e+03,47958,47473,43433,485,485,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999012e+00,42423400040,0,128,0
41,3.658513360396e+08,3.658523409758e+08,1.004936189830e+03,47950,47469,43467,481,481,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400041,0,128,0
42,3.658523450248e+08,3.658533539993e+08,1.008974540234e+03,47942,47468,43303,474,474,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984159e+00,42423400042,0,128,0
43,3.658533580121e+08,3.658543619967e+08,1.003984603286e+03,47961,47510,43346,451,451,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993034e+00,42423400043,0,128,0
44,3.658543661105e+08,3.658553719955e+08,1.005885061681e+03,47939,47464,43291,475,475,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400044,0,128,0
45,3.658553760649e+08,3.658563829677e+08,1.006902768373e+03,47944,47434,43343,510,510,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.597222e+00,42423400045,0,128,0
46,3.658563870216e+08,3.658573989996e+08,1.011978074849e+03,47967,47485,43421,482,482,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400046,0,128,0
47,3.658574030581e+08,3.658583999762e+08,9.969181334376e+02,47964,47491,43426,473,473,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400047,0,128,0
48,3.658584040274e+08,3.658594059952e+08,1.001967798889e+03,47959,47464,43448,495,495,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400048,0,128,0
49,3.658594100154e+08,3.658604099992e+08,9.999838028550e+02,47976,47480,43253,496,496,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993007e+00,42423400049,0,128,0
50,3.658604140119e+08,3.658614119858e+08,9.979738974571e+02,47970,47493,43447,477,477,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400050,0,128,0
51,3.658614160184e+08,3.658624209890e+08,1.004970601082e+03,47969,47503,43411,466,466,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400051,0,128,0
52,3.658624250536e+08,3.658634289873e+08,1.003933704317e+03,47992,47471,43401,521,521,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400052,0,128,0
53,3.658634330234e+08,3.658644339978e+08,1.000974475503e+03,47968,47496,43384,472,472,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400053,0,128,0
54,3.658644380690e+08,3.658654289706e+08,9.909016532898e+02,47976,47478,43445,498,498,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992943e+00,42423400054,0,128,0
55,3.658654330690e+08,3.658664349843e+08,1.001915250897e+03,47964,47481,43350,483,483,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400055,0,128,0
56,3.658664390200e+08,3.658674339980e+08,9.949780424833e+02,47982,47483,43152,499,499,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400056,0,128,0
57,3.658674380324e+08,3.658684309634e+08,9.929310051799e+02,47986,47498,43419,488,488,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400057,0,128,0
58,3.658684350751e+08,3.658694339975e+08,9.989224455953e+02,47984,47525,43410,459,459,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400058,0,128,0
59,3.658694380397e+08,3.658704389844e+08,1.000944673777e+03,47961,47448,43269,513,513,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400059,0,128,0
60,3.658704430338e+08,3.658714469995e+08,1.003965636611e+03,47965,47487,43430,478,478,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400060,0,128,0
61,3.658714511059e+08,3.658724479998e+08,9.968939077854e+02,47992,47509,43349,483,483,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400061,0,128,0
62,3.658724520539e+08,3.658734569984e+08,1.004944546461e+03,47988,47533,43426,455,455,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400062,0,128,0
63,3.658734610183e+08,3.658744569987e+08,9.959804538488e+02,47970,47492,43365,478,478,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400063,0,128,0
64,3.658744610325e+08,3.658754599716e+08,9.989390980005e+02,47969,47486,43417,483,483,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400064,0,128,0
65,3.658754640327e+08,3.658764559952e+08,9.919624701142e+02,47977,47499,43380,478,478,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992950e+00,42423400065,0,128,0
66,3.658764600482e+08,3.658774519989e+08,9.919507486224e+02,47997,47502,43377,495,495,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400066,0,128,0
67,3.658774560124e+08,3.658784469918e+08,9.909794273376e+02,47966,47458,43305,508,508,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400067,0,128,0
68,3.658784510936e+08,3.658794399776e+08,9.888839911819e+02,48010,47531,43297,479,479,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400068,0,128,0
69,3.658794440456e+08,3.658804439958e+08,9.999501566291e+02,47975,47468,43328,507,507,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400069,0,128,0
70,3.658804480725e+08,3.658814489888e+08,1.000916304111e+03,47959,47479,43278,480,480,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400070,0,128,0
71,3.658814530233e+08,3.658824479740e+08,9.949507442713e+02,47997,47516,43422,481,481,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400071,0,128,0
72,3.658824520565e+08,3.658834479864e+08,9.959298732281e+02,47965,47448,43176,517,517,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400072,0,128,0
73,3.658834520137e+08,3.658844469664e+08,9.949527197480e+02,47993,47525,43345,468,468,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400073,0,128,0
74,3.658844510319e+08,3.658854439797e+08,9.929478859305e+02,47966,47459,43366,507,507,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400074,0,128,0
75,3.658854480503e+08,3.658864419539e+08,9.939036053419e+02,47975,47514,43402,461,461,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400075,0,128,0
76,3.658864460543e+08,3.658874429852e+08,9.969308813214e+02,48005,47506,43175,499,499,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985971e+00,42423400076,0,128,0
77,3.658874470202e+08,3.658884419984e+08,9.949782459736e+02,47982,47495,43367,487,487,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400077,0,128,0
78,3.658884460195e+08,3.658894479837e+08,1.001964250922e+03,47993,47549,43402,444,444,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400078,0,128,0
79,3.658894520538e+08,3.658904479676e+08,9.959138205051e+02,47984,47478,43381,506,506,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400079,0,128,0
80,3.658904520162e+08,3.658914459961e+08,9.939799184203e+02,48008,47509,43401,499,499,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400080,0,128,0
81,3.658914501083e+08,3.658924419779e+08,9.918695904613e+02,48012,47525,43359,487,487,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400081,0,128,0
82,3.658924460183e+08,3.658934429994e+08,9.969811356068e+02,47964,47449,43379,515,515,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400082,0,128,0
83,3.658934470310e+08,3.658944509914e+08,1.003960462868e+03,47982,47532,43326,450,450,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400083,0,128,0
84,3.658944550499e+08,3.658954529884e+08,9.979384627938e+02,47960,47485,43256,475,475,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400084,0,128,0
85,3.658954570173e+08,3.658964549761e+08,9.979587950706e+02,47989,47502,43331,487,487,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400085,0,128,0
86,3.658964590196e+08,3.658974609539e+08,1.001934268117e+03,47991,47533,43412,458,458,0,1,e,T,2018,8,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423400086,0,128,0
1,3.658974650156e+08,3.658984689808e+08,1.003965229988e+03,47953,47501,43267,452,452,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949254e+00,42423400001,0,128,0
2,3.658984730413e+08,3.658994779957e+08,1.004954394519e+03,47980,47503,43385,477,477,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.899602e+00,42423400002,0,128,0
3,3.658994820318e+08,3.659004829942e+08,1.000962308109e+03,47973,47510,43300,463,463,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.875250e+00,42423400003,0,128,0
4,3.659004870193e+08,3.659014959773e+08,1.008957979679e+03,47964,47484,43368,480,480,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.480196e+00,42423400004,0,128,0
5,3.659015000132e+08,3.659024979814e+08,9.979682255983e+02,47974,47500,43362,474,474,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.452453e+00,42423400005,0,128,0
6,3.659025020185e+08,3.659035049989e+08,1.002980433106e+03,47949,47499,43390,450,450,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.058767e+00,42423400006,0,128,0
7,3.659035090132e+08,3.659045189682e+08,1.009954962730e+03,47945,47498,43394,447,447,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,5.994065e+00,42423400007,0,128,0
8,3.659045230109e+08,3.659055209753e+08,9.979643577933e+02,47977,47470,43454,507,507,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.790791e+00,42423500008,0,128,0
9,3.659055250642e+08,3.659065279797e+08,1.002915415525e+03,47960,47509,43331,451,451,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.917331e+00,42423500009,0,128,0
10,3.659065320291e+08,3.659075279781e+08,9.959489871264e+02,47969,47450,43467,519,519,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952857e+00,42423500010,0,128,0
11,3.659075320391e+08,3.659085269988e+08,9.949596076012e+02,47979,47515,43399,464,464,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500011,0,128,0
12,3.659085310159e+08,3.659095349652e+08,1.003949301004e+03,47967,47459,43417,508,508,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500012,0,128,0
13,3.659095390406e+08,3.659105429717e+08,1.003931116223e+03,47948,47468,43499,480,480,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500013,0,128,0
14,3.659105470758e+08,3.659115539997e+08,1.006923942447e+03,47948,47429,43347,519,519,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500014,0,128,0
15,3.659115580458e+08,3.659125629742e+08,1.004928372502e+03,47962,47466,43356,496,496,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42423500015,0,128,0
16,3.659125670739e+08,3.659135729541e+08,1.005880180836e+03,47948,47465,43325,483,483,0,1,e,T,2018,8,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993048e+00,42423500016,0,128,0
