#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.658145400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300001
3.658155600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300002
3.658165200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300003
3.658175400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300004
3.658185600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300005
3.658195800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423300006
3.658206000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423300007
3.658215600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400008
3.658225800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400009
3.658236000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400010
3.658246200000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400011
3.658256400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400012
3.658265400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400013
3.658276200000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400014
3.658286400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400015
3.658296600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400016
3.658306800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400017
3.658316400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400018
3.658326600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400019
3.658336800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400020
3.658347000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400021
3.658357200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400022
3.658366800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400023
3.658377000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400024
3.658387200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400025
3.658397400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400026
3.658407600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400027
3.658417200000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400028
3.658427400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400029
3.658437600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400030
3.658447800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400031
3.658458000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400032
3.658467600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400033
3.658477800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400034
3.658488600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400035
3.658498200000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400036
3.658508400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400037
3.658518600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400038
3.658528800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400039
3.658538400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400040
3.658548600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400041
3.658558800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400042
3.658568400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400043
3.658579200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400044
3.658589400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423400045
3.658599600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400046
3.658609800000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400047
3.658619400000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400048
3.658629600000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400049
3.658639800000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400050
3.658649400000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400051
3.658659600000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400052
3.658669800000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400053
3.658679400000e+08,2.900000e+01,0.000000e+00,9.850000e+02,42423400054
3.658689600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400055
3.658699800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400056
3.658710000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400057
3.658719600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400058
3.658729800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400059
3.658740000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400060
3.658749600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400061
3.658759800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400062
3.658770000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400063
3.658780200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400064
3.658789800000e+08,2.900000e+01,0.000000e+00,9.830000e+02,42423400065
3.658800000000e+08,2.900000e+01,0.000000e+00,9.830000e+02,42423400066
3.658810200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400067
3.658820400000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400068
3.658830000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400069
3.658840200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400070
3.658849800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400071
3.658860000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400072
3.658869600000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400073
3.658879800000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400074
3.658890000000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400075
3.658900200000e+08,2.900000e+01,0.000000e+00,9.840000e+02,42423400076
3.658909800000e+08,2.800000e+01,0.000000e+00,9.840000e+02,42423400077
3.658920000000e+08,2.800000e+01,0.000000e+00,9.840000e+02,42423400078
3.658929600000e+08,2.800000e+01,0.000000e+00,9.840000e+02,42423400079
3.658939800000e+08,2.800000e+01,0.000000e+00,9.840000e+02,42423400080
3.658950000000e+08,2.800000e+01,0.000000e+00,9.840000e+02,42423400081
3.658960200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400082
3.658970400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400083
3.658980000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400084
3.658990200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400085
3.658999800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400086
3.659010000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400001
3.659020200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400002
3.659030400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400003
3.659040000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400004
3.659050200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400005
3.659060400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400006
3.659070600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423400007
3.659080800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500008
3.659091000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500009
3.659100600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500010
3.659110800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500011
3.659121000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500012
3.659130600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500013
3.659140800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500014
3.659151000000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500015
3.659161200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500016
3.659171400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500017
3.659181600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500018
3.659191200000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500019
3.659201400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500020
3.659211600000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500021
3.659221800000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500022
3.659231400000e+08,2.800000e+01,0.000000e+00,9.850000e+02,42423500023
3.659241600000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500024
3.659251800000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500025
3.659262000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500026
3.659272200000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500027
3.659282400000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500028
3.659292000000e+08,2.800000e+01,0.000000e+00,9.860000e+02,42423500029
3.659302200000e+08,2.800000e+01,0.000000e+00,9.870000e+02,42423500030
3.659312400000e+08,2.800000e+01,0.000000e+00,9.870000e+02,42423500031
