#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.658109800000e+08,3.658110410000e+08,4.747541e+01,8.822048e-01,4.326229e+01,8.421507e-01,7.114754e+00,1.322951e+01,1.318033e+01,7.213115e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.112569e-01,5.284312e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.300542e+01,1.466763e+01,1.357615e+01,42423300001
3.658110410000e+08,3.658111020000e+08,4.667213e+01,8.747096e-01,4.255738e+01,8.352616e-01,6.606557e+00,1.303279e+01,1.293443e+01,7.590164e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.118370e-01,5.313834e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297122e+01,1.463418e+01,1.357886e+01,42423300001
3.658111020000e+08,3.658111630000e+08,4.718033e+01,8.794590e-01,4.304918e+01,8.400739e-01,6.377049e+00,1.401639e+01,1.304918e+01,7.344262e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.124392e-01,5.268798e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.291216e+01,1.467498e+01,1.350919e+01,42423300001
3.658111630000e+08,3.658112240000e+08,4.806557e+01,8.876712e-01,4.424590e+01,8.516705e-01,6.065574e+00,1.427869e+01,1.411475e+01,7.590164e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.205320e-01,4.994977e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.298181e+01,1.472773e+01,1.361751e+01,42423300001
3.658112240000e+08,3.658112850000e+08,4.627869e+01,8.710150e-01,4.203279e+01,8.300976e-01,6.147541e+00,1.414754e+01,1.227869e+01,7.114754e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.082536e-01,5.433036e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297244e+01,1.477680e+01,1.346327e+01,42423300001
3.658112850000e+08,3.658113460000e+08,4.675410e+01,8.754774e-01,4.255738e+01,8.352616e-01,5.950819e+00,1.372131e+01,1.296721e+01,7.885246e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.102384e-01,5.352393e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292869e+01,1.456054e+01,1.355855e+01,42423300001
3.658113460000e+08,3.658114070000e+08,4.724590e+01,8.800699e-01,4.336066e+01,8.431076e-01,6.377049e+00,1.422951e+01,1.265574e+01,7.655738e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.177654e-01,5.117361e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296173e+01,1.465013e+01,1.358117e+01,42423300001
3.658114070000e+08,3.658114680000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,6.016394e+00,1.431148e+01,1.324590e+01,7.524590e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.181408e-01,5.105826e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.298678e+01,1.474813e+01,1.360840e+01,42423300001
3.658114680000e+08,3.658115290000e+08,4.719672e+01,8.796117e-01,4.295082e+01,8.391137e-01,6.524590e+00,1.404918e+01,1.298361e+01,7.016394e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.100382e-01,5.332587e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296375e+01,1.461253e+01,1.353761e+01,42423300001
3.658115290000e+08,3.658115900000e+08,4.850820e+01,8.917490e-01,4.404918e+01,8.497751e-01,6.540984e+00,1.418033e+01,1.355738e+01,7.721312e+00,1.704918e+00,3.442623e-01,0.000000e+00,9.080771e-01,5.311300e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296361e+01,1.461655e+01,1.352530e+01,42423300001
3.658115900000e+08,3.658116510000e+08,4.809836e+01,8.879739e-01,4.401639e+01,8.494588e-01,6.524590e+00,1.414754e+01,1.309836e+01,7.540984e+00,2.475410e+00,2.295082e-01,0.000000e+00,9.151329e-01,5.144956e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.288991e+01,1.460702e+01,1.360316e+01,42423300001
3.658116510000e+08,3.658117120000e+08,4.560656e+01,8.646667e-01,4.180328e+01,8.278283e-01,6.344262e+00,1.342623e+01,1.280328e+01,6.885246e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.166068e-01,5.241774e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.293742e+01,1.475146e+01,1.364464e+01,42423300001
3.658117120000e+08,3.658117730000e+08,4.762295e+01,8.835746e-01,4.334426e+01,8.429482e-01,6.786885e+00,1.386885e+01,1.293443e+01,7.393443e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.101549e-01,5.305567e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292644e+01,1.466312e+01,1.367320e+01,42423300001
3.658117730000e+08,3.658118340000e+08,4.847541e+01,8.914476e-01,4.463934e+01,8.554487e-01,6.967213e+00,1.391803e+01,1.367213e+01,7.868853e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.208657e-01,4.964264e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289720e+01,1.459235e+01,1.361546e+01,42423300001
3.658118340000e+08,3.658118950000e+08,4.775410e+01,8.847904e-01,4.331147e+01,8.426294e-01,6.409836e+00,1.404918e+01,1.331148e+01,7.245902e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.069688e-01,5.381958e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.293512e+01,1.460378e+01,1.361226e+01,42423300001
3.658118950000e+08,3.658119560000e+08,4.660656e+01,8.740949e-01,4.247541e+01,8.344569e-01,6.426229e+00,1.322951e+01,1.291803e+01,7.426229e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.113612e-01,5.330510e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289448e+01,1.467989e+01,1.361613e+01,42423300001
3.658119860000e+08,3.658120470000e+08,4.718033e+01,8.794590e-01,4.291803e+01,8.387934e-01,6.426229e+00,1.381967e+01,1.313115e+01,6.967213e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.096595e-01,5.343616e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.284603e+01,1.470004e+01,1.362883e+01,42423300002
3.658120470000e+08,3.658121080000e+08,4.536066e+01,8.623325e-01,4.137705e+01,8.235971e-01,6.147541e+00,1.295082e+01,1.259016e+01,7.393443e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.121792e-01,5.380643e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289561e+01,1.457102e+01,1.360915e+01,42423300002
3.658121080000e+08,3.658121690000e+08,4.690164e+01,8.768576e-01,4.268853e+01,8.365476e-01,6.278688e+00,1.313115e+01,1.298361e+01,7.622951e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.101713e-01,5.345770e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292760e+01,1.463546e+01,1.357253e+01,42423300002
3.658121690000e+08,3.658122300000e+08,4.734426e+01,8.809855e-01,4.319672e+01,8.415123e-01,6.377049e+00,1.393443e+01,1.313115e+01,7.409836e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.123961e-01,5.260836e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.287533e+01,1.468232e+01,1.360638e+01,42423300002
3.658122300000e+08,3.658122910000e+08,4.667213e+01,8.747096e-01,4.211475e+01,8.309066e-01,6.114754e+00,1.339344e+01,1.370492e+01,6.852459e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.023533e-01,5.563182e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296902e+01,1.464740e+01,1.364720e+01,42423300002
3.658122910000e+08,3.658123520000e+08,4.755738e+01,8.829661e-01,4.345901e+01,8.440633e-01,6.557377e+00,1.337705e+01,1.359016e+01,7.754098e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.138228e-01,5.210186e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289000e+01,1.473855e+01,1.359804e+01,42423300002
3.658123520000e+08,3.658124130000e+08,4.829508e+01,8.897880e-01,4.404918e+01,8.497751e-01,6.803279e+00,1.411475e+01,1.339344e+01,7.672131e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.120842e-01,5.217166e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294994e+01,1.475389e+01,1.361500e+01,42423300002
3.658124130000e+08,3.658124740000e+08,4.716393e+01,8.793061e-01,4.295082e+01,8.391137e-01,6.508197e+00,1.363934e+01,1.314754e+01,7.131147e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.106708e-01,5.317500e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.282890e+01,1.462521e+01,1.358493e+01,42423300002
3.658124740000e+08,3.658125350000e+08,4.767213e+01,8.840308e-01,4.406557e+01,8.499332e-01,6.803279e+00,1.365574e+01,1.349180e+01,7.754098e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.243466e-01,4.903818e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.280886e+01,1.463111e+01,1.352754e+01,42423300002
3.658125350000e+08,3.658125960000e+08,4.718033e+01,8.794590e-01,4.359016e+01,8.453359e-01,6.360656e+00,1.424590e+01,1.339344e+01,7.147541e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.239055e-01,4.942481e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.285256e+01,1.460981e+01,1.352960e+01,42423300002
3.658125960000e+08,3.658126570000e+08,4.755738e+01,8.829661e-01,4.303279e+01,8.399140e-01,6.377049e+00,1.300000e+01,1.308197e+01,8.065574e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.048604e-01,5.447505e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289741e+01,1.462244e+01,1.356849e+01,42423300002
3.658126570000e+08,3.658127180000e+08,4.616393e+01,8.699344e-01,4.216393e+01,8.313916e-01,6.213115e+00,1.367213e+01,1.296721e+01,6.852459e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.133523e-01,5.301289e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292947e+01,1.457904e+01,1.357573e+01,42423300002
3.658127180000e+08,3.658127790000e+08,4.603279e+01,8.686978e-01,4.204918e+01,8.302595e-01,6.442623e+00,1.367213e+01,1.224590e+01,7.491803e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.134616e-01,5.305803e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.305694e+01,1.466098e+01,1.366896e+01,42423300002
3.658127790000e+08,3.658128400000e+08,4.778688e+01,8.850941e-01,4.300000e+01,8.395940e-01,6.606557e+00,1.421311e+01,1.280328e+01,7.131147e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.998285e-01,5.560741e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296252e+01,1.457639e+01,1.351661e+01,42423300002
3.658128400000e+08,3.658129010000e+08,4.783607e+01,8.855494e-01,4.370492e+01,8.464479e-01,6.639344e+00,1.409836e+01,1.347541e+01,7.000000e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.136395e-01,5.199989e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.300170e+01,1.466547e+01,1.366001e+01,42423300002
3.658129010000e+08,3.658129620000e+08,4.667213e+01,8.747096e-01,4.242623e+01,8.339736e-01,7.016394e+00,1.337705e+01,1.295082e+01,6.852459e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.090270e-01,5.389529e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.282562e+01,1.457840e+01,1.361963e+01,42423300002
3.658130000000e+08,3.658130610000e+08,4.542623e+01,8.629556e-01,4.093443e+01,8.191801e-01,5.950819e+00,1.285246e+01,1.262295e+01,7.049181e+00,2.393443e+00,6.557377e-02,0.000000e+00,9.011188e-01,5.670609e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297065e+01,1.464285e+01,1.361166e+01,42423300003
3.658130610000e+08,3.658131220000e+08,4.708197e+01,8.785417e-01,4.306557e+01,8.402339e-01,6.655738e+00,1.395082e+01,1.257377e+01,7.557377e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.146936e-01,5.212384e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292053e+01,1.475226e+01,1.360574e+01,42423300003
3.658131220000e+08,3.658131830000e+08,4.868853e+01,8.934050e-01,4.363934e+01,8.458127e-01,6.426229e+00,1.396721e+01,1.380328e+01,7.327869e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.962963e-01,5.594286e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294079e+01,1.461735e+01,1.357900e+01,42423300003
3.658131830000e+08,3.658132440000e+08,4.788525e+01,8.860045e-01,4.322951e+01,8.418316e-01,6.131147e+00,1.375410e+01,1.375410e+01,7.377049e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.027730e-01,5.481721e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297891e+01,1.467752e+01,1.358815e+01,42423300003
3.658132440000e+08,3.658133050000e+08,4.695082e+01,8.773172e-01,4.237705e+01,8.334901e-01,6.442623e+00,1.344262e+01,1.281967e+01,7.409836e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.025838e-01,5.540805e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290032e+01,1.467811e+01,1.358247e+01,42423300003
3.658133050000e+08,3.658133660000e+08,4.757377e+01,8.831182e-01,4.321312e+01,8.416720e-01,6.081967e+00,1.360656e+01,1.354098e+01,7.688525e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.083391e-01,5.356331e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.281583e+01,1.468095e+01,1.365657e+01,42423300003
3.658133660000e+08,3.658134270000e+08,4.903279e+01,8.965580e-01,4.457377e+01,8.548202e-01,6.737705e+00,1.401639e+01,1.349180e+01,7.819672e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.090605e-01,5.257320e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.288187e+01,1.469841e+01,1.361379e+01,42423300003
3.658134270000e+08,3.658134880000e+08,4.685246e+01,8.763978e-01,4.244262e+01,8.341347e-01,5.950819e+00,1.406557e+01,1.286885e+01,7.245902e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.058782e-01,5.461964e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.288960e+01,1.472479e+01,1.361471e+01,42423300003
3.658134880000e+08,3.658135490000e+08,4.739344e+01,8.814430e-01,4.321312e+01,8.416720e-01,6.295082e+00,1.409836e+01,1.285246e+01,7.622951e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.117952e-01,5.274372e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294087e+01,1.478779e+01,1.359344e+01,42423300003
3.658135490000e+08,3.658136100000e+08,4.714754e+01,8.791533e-01,4.295082e+01,8.391137e-01,6.442623e+00,1.380328e+01,1.314754e+01,7.000000e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.109875e-01,5.309911e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.291337e+01,1.473019e+01,1.358690e+01,42423300003
3.658136100000e+08,3.658136710000e+08,4.863934e+01,8.929537e-01,4.431147e+01,8.523014e-01,6.606557e+00,1.421311e+01,1.326229e+01,8.000000e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.110212e-01,5.226954e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.283345e+01,1.465301e+01,1.360971e+01,42423300003
3.658136710000e+08,3.658137320000e+08,4.757377e+01,8.831182e-01,4.336066e+01,8.431076e-01,6.983606e+00,1.370492e+01,1.306557e+01,7.377049e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.114404e-01,5.273917e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.308045e+01,1.470111e+01,1.361973e+01,42423300003
3.658137320000e+08,3.658137930000e+08,4.801639e+01,8.872170e-01,4.386885e+01,8.480339e-01,6.508197e+00,1.445902e+01,1.298361e+01,7.327869e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.136224e-01,5.190681e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290488e+01,1.473288e+01,1.358591e+01,42423300003
3.658137930000e+08,3.658138540000e+08,4.818033e+01,8.887302e-01,4.424590e+01,8.516705e-01,6.819672e+00,1.488525e+01,1.311475e+01,7.245902e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.183396e-01,5.051353e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.295164e+01,1.464686e+01,1.363800e+01,42423300003
3.658138540000e+08,3.658139150000e+08,4.883607e+01,8.947576e-01,4.477049e+01,8.567045e-01,6.540984e+00,1.450820e+01,1.365574e+01,7.409836e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.167506e-01,5.061519e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.295101e+01,1.463122e+01,1.354675e+01,42423300003
3.658139150000e+08,3.658139760000e+08,4.639344e+01,8.720942e-01,4.277049e+01,8.373504e-01,6.524590e+00,1.290164e+01,1.388525e+01,7.065574e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.219081e-01,5.043749e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.298475e+01,1.465869e+01,1.357460e+01,42423300003
3.658140010000e+08,3.658140620000e+08,4.883607e+01,8.947576e-01,4.424590e+01,8.516705e-01,6.770492e+00,1.424590e+01,1.283607e+01,7.885246e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.060087e-01,5.346563e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294690e+01,1.475911e+01,1.359399e+01,42423300004
3.658140620000e+08,3.658141230000e+08,4.752459e+01,8.826616e-01,4.324590e+01,8.419912e-01,6.180328e+00,1.400000e+01,1.349180e+01,7.262295e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.099690e-01,5.316004e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289753e+01,1.462701e+01,1.356183e+01,42423300004
3.658141230000e+08,3.658141840000e+08,4.855738e+01,8.922009e-01,4.437705e+01,8.529318e-01,6.344262e+00,1.432787e+01,1.440984e+01,7.327869e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.139095e-01,5.153908e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290880e+01,1.482422e+01,1.357848e+01,42423300004
3.658141840000e+08,3.658142450000e+08,4.804918e+01,8.875198e-01,4.344262e+01,8.439041e-01,6.262295e+00,1.377049e+01,1.270492e+01,7.885246e+00,2.606557e+00,2.131148e-01,0.000000e+00,9.041283e-01,5.438164e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294644e+01,1.472629e+01,1.358678e+01,42423300004
3.658142450000e+08,3.658143060000e+08,4.655738e+01,8.736336e-01,4.226229e+01,8.323608e-01,6.278688e+00,1.362295e+01,1.259016e+01,7.409836e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.077465e-01,5.430184e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.303278e+01,1.467015e+01,1.365280e+01,42423300004
3.658143060000e+08,3.658143670000e+08,4.690164e+01,8.768576e-01,4.298361e+01,8.394339e-01,6.245902e+00,1.372131e+01,1.349180e+01,7.491803e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.164628e-01,5.172953e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.287389e+01,1.481556e+01,1.357508e+01,42423300004
3.658143670000e+08,3.658144280000e+08,4.655738e+01,8.736336e-01,4.260656e+01,8.357441e-01,5.967213e+00,1.372131e+01,1.321311e+01,7.557377e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.151409e-01,5.229186e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290912e+01,1.462477e+01,1.354194e+01,42423300004
3.658144280000e+08,3.658144890000e+08,4.657377e+01,8.737874e-01,4.255738e+01,8.352616e-01,6.540984e+00,1.380328e+01,1.291803e+01,7.114754e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.137627e-01,5.266578e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.282211e+01,1.471095e+01,1.357595e+01,42423300004
3.658144890000e+08,3.658145500000e+08,4.596721e+01,8.680788e-01,4.162295e+01,8.260409e-01,5.836066e+00,1.372131e+01,1.275410e+01,7.278688e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.054921e-01,5.524428e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.281098e+01,1.461913e+01,1.364123e+01,42423300004
3.658145500000e+08,3.658146110000e+08,4.726229e+01,8.802226e-01,4.288525e+01,8.384729e-01,6.163934e+00,1.336066e+01,1.354098e+01,7.639344e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.073882e-01,5.398928e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.282951e+01,1.474420e+01,1.359079e+01,42423300004
3.658146110000e+08,3.658146720000e+08,4.806557e+01,8.876712e-01,4.339344e+01,8.434263e-01,6.426229e+00,1.388525e+01,1.327869e+01,7.704918e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.027967e-01,5.470832e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297277e+01,1.474954e+01,1.360479e+01,42423300004
3.658146720000e+08,3.658147330000e+08,4.709836e+01,8.786947e-01,4.290164e+01,8.386332e-01,6.344262e+00,1.365574e+01,1.309836e+01,7.672131e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.108945e-01,5.315186e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.296843e+01,1.463087e+01,1.358318e+01,42423300004
3.658147330000e+08,3.658147940000e+08,4.750820e+01,8.825095e-01,4.318033e+01,8.413526e-01,6.344262e+00,1.409836e+01,1.331148e+01,7.180328e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.089027e-01,5.345179e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.299098e+01,1.461301e+01,1.358903e+01,42423300004
3.658147940000e+08,3.658148550000e+08,4.708197e+01,8.785417e-01,4.290164e+01,8.386332e-01,6.344262e+00,1.372131e+01,1.288525e+01,7.852459e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.112117e-01,5.307565e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.283390e+01,1.460035e+01,1.369388e+01,42423300004
3.658148550000e+08,3.658149160000e+08,4.677049e+01,8.756309e-01,4.286885e+01,8.383126e-01,6.147541e+00,1.421311e+01,1.316393e+01,7.213115e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.165791e-01,5.176922e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.295120e+01,1.465658e+01,1.352149e+01,42423300004
3.658149160000e+08,3.658149770000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,6.819672e+00,1.377049e+01,1.322951e+01,7.540984e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.098727e-01,5.311240e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.293713e+01,1.478593e+01,1.362828e+01,42423300004
3.658150090000e+08,3.658150700000e+08,4.657377e+01,8.737874e-01,4.203279e+01,8.300976e-01,6.344262e+00,1.373771e+01,1.240984e+01,7.426229e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.024991e-01,5.565344e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297032e+01,1.475074e+01,1.364142e+01,42423300005
3.658150700000e+08,3.658151310000e+08,4.809836e+01,8.879739e-01,4.401639e+01,8.494588e-01,6.065574e+00,1.486885e+01,1.344262e+01,7.229508e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.151329e-01,5.144956e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290571e+01,1.470303e+01,1.364082e+01,42423300005
3.658151310000e+08,3.658151920000e+08,4.604918e+01,8.688524e-01,4.255738e+01,8.352616e-01,5.803279e+00,1.396721e+01,1.267213e+01,7.934426e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.241723e-01,4.994760e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.290783e+01,1.472047e+01,1.358506e+01,42423300005
3.658151920000e+08,3.658152530000e+08,4.731147e+01,8.806804e-01,4.322951e+01,8.418316e-01,6.475410e+00,1.354098e+01,1.365574e+01,7.655738e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.137214e-01,5.226491e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.291375e+01,1.480399e+01,1.357600e+01,42423300005
3.658152530000e+08,3.658153140000e+08,4.616393e+01,8.699344e-01,4.200000e+01,8.297738e-01,6.295082e+00,1.308197e+01,1.291803e+01,7.295082e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.098011e-01,5.398306e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.288583e+01,1.471166e+01,1.355318e+01,42423300005
3.658153140000e+08,3.658153750000e+08,4.680328e+01,8.759377e-01,4.288525e+01,8.384729e-01,6.704918e+00,1.311475e+01,1.319672e+01,7.524590e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.162872e-01,5.183327e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.292622e+01,1.462822e+01,1.347652e+01,42423300005
3.658153750000e+08,3.658154360000e+08,4.677049e+01,8.756309e-01,4.285246e+01,8.381523e-01,6.557377e+00,1.344262e+01,1.303279e+01,7.590164e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.162285e-01,5.186795e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289867e+01,1.476876e+01,1.362223e+01,42423300005
3.658154360000e+08,3.658154970000e+08,4.757377e+01,8.831182e-01,4.367213e+01,8.461304e-01,6.229508e+00,1.388525e+01,1.357377e+01,7.950819e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.179876e-01,5.093420e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.303479e+01,1.466441e+01,1.364928e+01,42423300005
3.658154970000e+08,3.658155580000e+08,4.963934e+01,9.020864e-01,4.542623e+01,8.629556e-01,7.032787e+00,1.414754e+01,1.390164e+01,8.098361e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.151255e-01,5.064669e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.299990e+01,1.452361e+01,1.364840e+01,42423300005
3.658155580000e+08,3.658156190000e+08,4.860656e+01,8.926527e-01,4.460656e+01,8.551345e-01,7.163934e+00,1.401639e+01,1.304918e+01,7.819672e+00,2.229508e+00,3.278688e-01,0.000000e+00,9.177065e-01,5.046871e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.299735e+01,1.472159e+01,1.369617e+01,42423300005
3.658156190000e+08,3.658156800000e+08,4.775410e+01,8.847904e-01,4.360656e+01,8.454949e-01,6.229508e+00,1.414754e+01,1.314754e+01,7.442623e+00,2.295082e+00,3.442623e-01,0.000000e+00,9.131480e-01,5.217834e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.294631e+01,1.484895e+01,1.356213e+01,42423300005
3.658156800000e+08,3.658157410000e+08,4.677049e+01,8.756309e-01,4.255738e+01,8.352616e-01,6.196721e+00,1.321311e+01,1.291803e+01,7.868853e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.099194e-01,5.360018e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.289042e+01,1.471859e+01,1.362400e+01,42423300005
3.658157410000e+08,3.658158020000e+08,4.822951e+01,8.891838e-01,4.413115e+01,8.505654e-01,6.918033e+00,1.444262e+01,1.272131e+01,7.770492e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.150238e-01,5.140951e-03,2.800000e+01,0.000000e+00,9.850000e+02,1.297604e+01,1.467871e+01,1.355951e+01,42423300005
