#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279195000000e+08,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279204000000e+08,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279213000000e+08,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279222000000e+08,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279231000000e+08,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279249000000e+08,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279258000000e+08,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279258000000e+08,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279267000000e+08,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279267000000e+08,2.850000e+01,2.700000e+01,1.011000e+03,5379500010
3.279285000000e+08,2.850000e+01,2.700000e+01,1.011000e+03,5379500011
3.279294000000e+08,2.850000e+01,2.710000e+01,1.010000e+03,5379500012
3.279303000000e+08,2.870000e+01,2.710000e+01,1.010000e+03,5379500013
3.279321000000e+08,2.880000e+01,2.720000e+01,1.010000e+03,5379500014
3.279330000000e+08,2.880000e+01,2.730000e+01,1.010000e+03,5379500015
3.279339000000e+08,2.890000e+01,2.730000e+01,1.010000e+03,5379500016
3.279348000000e+08,2.890000e+01,2.730000e+01,1.010000e+03,5379500017
3.279357000000e+08,2.900000e+01,2.740000e+01,1.010000e+03,5379500018
3.279375000000e+08,2.940000e+01,2.750000e+01,1.009000e+03,5379500019
3.279384000000e+08,2.960000e+01,2.760000e+01,1.009000e+03,5379500020
3.279393000000e+08,2.970000e+01,2.760000e+01,1.009000e+03,5379500021
3.279402000000e+08,2.990000e+01,2.770000e+01,1.009000e+03,5379500022
3.279402000000e+08,2.990000e+01,2.770000e+01,1.009000e+03,5379500023
3.279420000000e+08,3.000000e+01,2.780000e+01,1.009000e+03,5379500024
3.279438000000e+08,3.020000e+01,2.790000e+01,1.009000e+03,5379500025
3.279447000000e+08,3.010000e+01,2.790000e+01,1.009000e+03,5379500026
3.279456000000e+08,2.990000e+01,2.790000e+01,1.009000e+03,5379500027
3.279465000000e+08,3.000000e+01,2.790000e+01,1.009000e+03,5379500028
3.279474000000e+08,3.000000e+01,2.790000e+01,1.008000e+03,5379500029
3.279492000000e+08,2.970000e+01,2.790000e+01,1.008000e+03,5379500030
3.279501000000e+08,2.980000e+01,2.800000e+01,1.008000e+03,5379500031
3.279987000000e+08,2.770000e+01,2.680000e+01,1.009000e+03,5379600001
3.279996000000e+08,2.770000e+01,2.690000e+01,1.010000e+03,5379600002
3.280005000000e+08,2.780000e+01,2.690000e+01,1.010000e+03,5379600003
3.280014000000e+08,2.790000e+01,2.690000e+01,1.010000e+03,5379600004
3.280023000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,5379600005
3.280041000000e+08,2.810000e+01,2.700000e+01,1.010000e+03,5379600006
3.280050000000e+08,2.820000e+01,2.700000e+01,1.010000e+03,5379600007
3.280059000000e+08,2.820000e+01,2.710000e+01,1.010000e+03,5379600008
3.280068000000e+08,2.820000e+01,2.710000e+01,1.010000e+03,5379600009
3.280077000000e+08,2.820000e+01,2.720000e+01,1.010000e+03,5379600010
3.280095000000e+08,2.830000e+01,2.720000e+01,1.010000e+03,5379600011
3.280104000000e+08,2.840000e+01,2.720000e+01,1.010000e+03,5379600012
3.280113000000e+08,2.850000e+01,2.720000e+01,1.010000e+03,5379600013
3.280122000000e+08,2.860000e+01,2.730000e+01,1.010000e+03,5379600014
3.280131000000e+08,2.870000e+01,2.730000e+01,1.010000e+03,5379600015
3.280149000000e+08,2.870000e+01,2.740000e+01,1.010000e+03,5379600016
3.280158000000e+08,2.870000e+01,2.740000e+01,1.010000e+03,5379600017
3.280167000000e+08,2.870000e+01,2.740000e+01,1.010000e+03,5379600018
3.280176000000e+08,2.880000e+01,2.740000e+01,1.010000e+03,5379600019
3.280185000000e+08,2.890000e+01,2.750000e+01,1.009000e+03,5379600020
3.280194000000e+08,2.900000e+01,2.750000e+01,1.009000e+03,5379600021
3.280212000000e+08,2.920000e+01,2.760000e+01,1.009000e+03,5379600022
3.280221000000e+08,2.920000e+01,2.770000e+01,1.009000e+03,5379600023
3.280230000000e+08,2.920000e+01,2.780000e+01,1.009000e+03,5379600024
3.280239000000e+08,2.990000e+01,2.790000e+01,1.009000e+03,5379600025
3.280248000000e+08,3.010000e+01,2.810000e+01,1.009000e+03,5379600026
3.280266000000e+08,3.050000e+01,2.860000e+01,1.009000e+03,5379600027
3.280275000000e+08,3.060000e+01,2.860000e+01,1.009000e+03,5379600028
3.280284000000e+08,3.060000e+01,2.860000e+01,1.008000e+03,5379600029
3.280293000000e+08,3.050000e+01,2.850000e+01,1.008000e+03,5379600030
3.280302000000e+08,3.020000e+01,2.830000e+01,1.008000e+03,5379600031
3.280311000000e+08,3.030000e+01,2.830000e+01,1.008000e+03,5379600032
3.280329000000e+08,3.030000e+01,2.830000e+01,1.007000e+03,5379600033
3.280338000000e+08,3.040000e+01,2.830000e+01,1.007000e+03,5379600034
3.280347000000e+08,3.030000e+01,2.830000e+01,1.007000e+03,5379600035
3.280356000000e+08,3.030000e+01,2.830000e+01,1.007000e+03,5379600036
3.280365000000e+08,3.040000e+01,2.830000e+01,1.007000e+03,5379600037
3.280374000000e+08,3.010000e+01,2.830000e+01,1.007000e+03,5379600038
3.280392000000e+08,3.010000e+01,2.830000e+01,1.007000e+03,5379600039
3.280401000000e+08,3.020000e+01,2.830000e+01,1.007000e+03,5379600040
3.280410000000e+08,3.020000e+01,2.830000e+01,1.007000e+03,5379600041
3.280419000000e+08,3.010000e+01,2.830000e+01,1.007000e+03,5379600042
3.280428000000e+08,3.000000e+01,2.820000e+01,1.007000e+03,5379600043
3.280437000000e+08,2.990000e+01,2.820000e+01,1.007000e+03,5379600044
3.280455000000e+08,2.980000e+01,2.820000e+01,1.007000e+03,5379600045
3.280464000000e+08,2.970000e+01,2.820000e+01,1.007000e+03,5379600046
