#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279159890079e+08,3.279170569868e+08,1.067978884339e+03,47827,43321,40293,4506,4506,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5379500001,2048,0,514
2,3.279170610669e+08,3.279181199890e+08,1.058922154963e+03,47877,43396,40415,4481,4481,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969812e+00,5379500002,2048,0,514
3,3.279181240277e+08,3.279191929880e+08,1.068960220635e+03,47852,43276,40218,4576,4576,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379500003,2048,0,514
4,3.279191970157e+08,3.279202619858e+08,1.064970193326e+03,47834,43410,40233,4424,4424,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988742e+00,5379500004,2048,0,514
5,3.279202670167e+08,3.279213238926e+08,1.056875900209e+03,47867,43406,40494,4461,4461,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989604e+00,5379500005,2048,0,514
6,3.279213280847e+08,3.279223879634e+08,1.059878751040e+03,47861,43386,40369,4475,4475,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5379500006,2048,0,514
7,3.279223920927e+08,3.279227409982e+08,3.489054418802e+02,15908,14438,13101,1470,1470,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837142e+00,5379500007,2048,0,514
8,3.279227520157e+08,3.279238159943e+08,1.063978606224e+03,47873,43350,40275,4523,4523,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864789e+00,5379500008,2048,0,514
9,3.279238200195e+08,3.279248829837e+08,1.062964233696e+03,47852,43366,40305,4486,4486,0,2,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995301e+00,5379500009,2048,0,514
10,3.279248870459e+08,3.279253389992e+08,4.519533016086e+02,20443,18502,17072,1941,1941,0,2,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986755e+00,5379500010,2048,0,514
11,3.279253500398e+08,3.279264149754e+08,1.064935602367e+03,47850,43363,40393,4487,4487,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5379500011,2048,0,514
12,3.279264190367e+08,3.279274819778e+08,1.062941105723e+03,47847,43369,40145,4478,4478,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379500012,2048,0,514
13,3.279274860134e+08,3.279285569875e+08,1.070974036634e+03,47809,43353,40287,4456,4456,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995336e+00,5379500013,2048,0,514
14,3.279285620272e+08,3.279296289988e+08,1.066971566319e+03,47866,43319,40013,4547,4547,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925094e+00,5379500014,2048,0,514
15,3.279296330072e+08,3.279307019712e+08,1.068964033246e+03,47834,43382,40178,4452,4452,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727102e+00,5379500015,2048,0,514
16,3.279307070164e+08,3.279317719881e+08,1.064971681654e+03,47841,43478,40176,4363,4363,0,2,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906192e+00,5379500016,2048,0,514
17,3.279317760564e+08,3.279328359996e+08,1.059943174303e+03,47840,43491,40055,4349,4349,0,2,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958529e+00,5379500017,2048,0,514
18,3.279328410049e+08,3.279339089838e+08,1.067978921533e+03,47840,43401,40180,4439,4439,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912068e+00,5379500018,2048,0,514
19,3.279339130168e+08,3.279349749939e+08,1.061977173746e+03,47866,43554,40194,4312,4312,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5379500019,2048,0,514
20,3.279349790249e+08,3.279360519594e+08,1.072934520125e+03,47818,43248,40103,4570,4570,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875231e+00,5379500020,2048,0,514
21,3.279360560016e+08,3.279371209795e+08,1.064977851808e+03,47864,43434,39707,4430,4430,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856473e+00,5379500021,2048,0,514
22,3.279371250103e+08,3.279381859741e+08,1.060963789999e+03,47859,43343,39594,4516,4516,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984934e+00,5379500022,2048,0,514
23,3.279381900036e+08,3.279392499920e+08,1.059988454640e+03,47859,43452,39702,4407,4407,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988689e+00,5379500023,2048,0,512
24,3.279392550383e+08,3.279403099533e+08,1.054915041268e+03,47849,43356,39460,4493,4493,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990530e+00,5379500024,2048,0,514
25,3.279403150028e+08,3.279413769776e+08,1.061974794984e+03,47869,43392,39388,4477,4477,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5379500025,2048,0,514
26,3.279413810182e+08,3.279424409875e+08,1.059969304085e+03,47844,43496,39397,4348,4348,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918943e+00,5379500026,2048,0,514
27,3.279424450141e+08,3.279435069885e+08,1.061974480987e+03,47858,43396,39024,4462,4462,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996237e+00,5379500027,2048,0,514
28,3.279435110176e+08,3.279445659902e+08,1.054972640812e+03,47888,43449,38993,4439,4439,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5379500028,2048,0,514
29,3.279445700222e+08,3.279456199961e+08,1.049973907709e+03,47890,43339,38518,4551,4551,0,2,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908658e+00,5379500029,2048,0,514
30,3.279456240056e+08,3.279466779809e+08,1.053975325465e+03,47862,43418,38710,4444,4444,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.615166e+00,5379500030,2048,0,514
31,3.279466820025e+08,3.279477329930e+08,1.050990553260e+03,47870,43393,38830,4477,4477,0,1,e,B,2017,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379500031,2048,0,514
1,3.279952870038e+08,3.279963569989e+08,1.069995025158e+03,47859,43346,40577,4513,4513,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.130719e+00,5379600001,2048,0,514
2,3.279963610229e+08,3.279974249889e+08,1.063965915382e+03,47823,43344,40537,4479,4479,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.570892e+00,5379600002,2048,0,514
3,3.279974300328e+08,3.279985029953e+08,1.072962567925e+03,47823,43361,40587,4462,4462,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829609e+00,5379600003,2048,0,514
4,3.279985070418e+08,3.279995669893e+08,1.059947533607e+03,47833,43273,40552,4560,4560,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.573987e+00,5379600004,2048,0,514
5,3.279995720176e+08,3.280006339774e+08,1.061959794283e+03,47849,43320,40597,4529,4529,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690499e+00,5379600005,2048,0,514
6,3.280006380056e+08,3.280016989992e+08,1.060993649960e+03,47856,43447,40749,4409,4409,0,2,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995292e+00,5379600006,2048,0,514
7,3.280017030287e+08,3.280027679856e+08,1.064956845522e+03,47846,43325,40590,4521,4521,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379600007,2048,0,514
8,3.280027720109e+08,3.280038409913e+08,1.068980336845e+03,47854,43426,40531,4428,4428,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996261e+00,5379600008,2048,0,514
9,3.280038450470e+08,3.280049189934e+08,1.073946409762e+03,47834,43280,40396,4554,4554,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997209e+00,5379600009,2048,0,514
10,3.280049230010e+08,3.280059949988e+08,1.071997815132e+03,47857,43425,40542,4432,4432,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989748e+00,5379600010,2048,0,514
11,3.280059990070e+08,3.280070629384e+08,1.063931348920e+03,47858,43487,40631,4371,4371,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950234e+00,5379600011,2048,0,514
12,3.280070670745e+08,3.280081299541e+08,1.062879546821e+03,47857,43486,40490,4371,4371,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939850e+00,5379600012,2048,0,514
13,3.280081340166e+08,3.280092069900e+08,1.072973392487e+03,47828,43390,40292,4438,4438,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869645e+00,5379600013,2048,0,514
14,3.280092120116e+08,3.280102769907e+08,1.064979118764e+03,47858,43329,40412,4529,4529,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885553e+00,5379600014,2048,0,514
15,3.280102810201e+08,3.280113439407e+08,1.062920587718e+03,47848,43269,40013,4579,4579,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880639e+00,5379600015,2048,0,514
16,3.280113490171e+08,3.280124249808e+08,1.075963664472e+03,47828,43387,40419,4441,4441,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997214e+00,5379600016,2048,0,514
17,3.280124290035e+08,3.280134959998e+08,1.066996311426e+03,47859,43308,40013,4551,4551,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379600017,2048,0,514
18,3.280135000009e+08,3.280145579587e+08,1.057957824409e+03,47871,43294,40210,4577,4577,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983003e+00,5379600018,2048,0,514
19,3.280145620289e+08,3.280156239873e+08,1.061958375752e+03,47838,43374,40382,4464,4464,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932268e+00,5379600019,2048,0,514
20,3.280156280043e+08,3.280166919926e+08,1.063988246262e+03,47860,43369,40191,4491,4491,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738966e+00,5379600020,2048,0,514
21,3.280166960053e+08,3.280177649794e+08,1.068974129796e+03,47861,43321,39954,4540,4540,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928038e+00,5379600021,2048,0,514
22,3.280177690012e+08,3.280188349898e+08,1.065988593936e+03,47833,43394,39993,4439,4439,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960637e+00,5379600022,2048,0,514
23,3.280188390062e+08,3.280198959830e+08,1.056976813912e+03,47847,43418,40008,4429,4429,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814744e+00,5379600023,2048,0,514
24,3.280199010220e+08,3.280209649587e+08,1.063936756432e+03,47842,43390,39951,4452,4452,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915493e+00,5379600024,2048,0,514
25,3.280209691257e+08,3.280220309998e+08,1.061874052227e+03,47831,43398,39771,4433,4433,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425211e+00,5379600025,2048,0,514
26,3.280220360289e+08,3.280230969881e+08,1.060959249735e+03,47858,43370,39534,4488,4488,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855932e+00,5379600026,2048,0,514
27,3.280231010517e+08,3.280241669837e+08,1.065932008803e+03,47820,43459,39453,4361,4361,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852858e+00,5379600027,2048,0,514
28,3.280241720348e+08,3.280252219955e+08,1.049960631728e+03,47882,43410,39322,4472,4472,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985728e+00,5379600028,2048,0,514
29,3.280252260443e+08,3.280262839505e+08,1.057906198084e+03,47865,43374,38865,4491,4491,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999056e+00,5379600029,2048,0,514
30,3.280262880281e+08,3.280273459865e+08,1.057958408535e+03,47875,43418,38825,4457,4457,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379600030,2048,0,514
31,3.280273500116e+08,3.280283939891e+08,1.043977531374e+03,47887,43474,38949,4413,4413,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986603e+00,5379600031,2048,0,514
32,3.280283980239e+08,3.280294529070e+08,1.054883075118e+03,47860,43484,38487,4376,4376,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996212e+00,5379600032,2048,0,514
33,3.280294570044e+08,3.280305029736e+08,1.045969123423e+03,47890,43528,38542,4362,4362,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379600033,2048,0,514
34,3.280305070309e+08,3.280315499361e+08,1.042905212641e+03,47901,43418,37986,4483,4483,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5379600034,2048,0,514
35,3.280315540143e+08,3.280326009134e+08,1.046899104476e+03,47879,43410,38135,4469,4469,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900764e+00,5379600035,2048,0,514
36,3.280326050051e+08,3.280336499863e+08,1.044981227517e+03,47856,43431,38049,4425,4425,0,2,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5379600036,2048,0,514
37,3.280336552350e+08,3.280347039886e+08,1.048753575921e+03,47865,43398,37719,4467,4467,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980000e+00,5379600037,2048,0,514
38,3.280347090523e+08,3.280357509984e+08,1.041946064532e+03,47904,43415,38192,4489,4489,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5379600038,2048,0,514
39,3.280357550000e+08,3.280367989853e+08,1.043985257626e+03,47866,43308,37917,4558,4558,0,2,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966507e+00,5379600039,2048,0,514
40,3.280368040338e+08,3.280378499998e+08,1.045965970039e+03,47904,43321,37930,4583,4583,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865330e+00,5379600040,2048,0,514
41,3.280378540054e+08,3.280388899250e+08,1.035919605970e+03,47925,43521,37523,4404,4404,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754098e+00,5379600041,2048,0,514
42,3.280388940514e+08,3.280399339990e+08,1.039947653353e+03,47908,43496,37724,4412,4412,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959654e+00,5379600042,2048,0,514
43,3.280399380166e+08,3.280409789643e+08,1.040947678924e+03,47889,43443,38279,4446,4446,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969290e+00,5379600043,2048,0,514
44,3.280409830504e+08,3.280420289743e+08,1.045923926055e+03,47871,43317,37951,4554,4554,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950334e+00,5379600044,2048,0,514
45,3.280420330425e+08,3.280430759547e+08,1.042912220895e+03,47896,43409,38112,4487,4487,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962643e+00,5379600045,2048,0,514
46,3.280430800143e+08,3.280441279866e+08,1.047972342312e+03,47902,43456,38084,4446,4446,0,1,e,B,2017,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5379600046,2048,0,514
