#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279159890000e+08,3.279160500000e+08,3.921312e+01,8.017718e-01,3.655738e+01,7.741455e-01,9.322742e-01,5.137695e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279160500000e+08,3.279161110000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279161110000e+08,3.279161720000e+08,4.045901e+01,8.144094e-01,3.757377e+01,7.848334e-01,9.286872e-01,5.180192e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279161720000e+08,3.279162330000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279162330000e+08,3.279162940000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279162940000e+08,3.279163550000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279163550000e+08,3.279164160000e+08,4.159016e+01,8.257154e-01,3.873771e+01,7.968967e-01,9.314151e-01,5.017943e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279164160000e+08,3.279164770000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279164770000e+08,3.279165380000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279165380000e+08,3.279165990000e+08,4.037705e+01,8.135839e-01,3.691803e+01,7.779548e-01,9.143321e-01,5.639348e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279165990000e+08,3.279166600000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279166600000e+08,3.279167210000e+08,3.972131e+01,8.069504e-01,3.698361e+01,7.786454e-01,9.310772e-01,5.146330e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279167210000e+08,3.279167820000e+08,3.931147e+01,8.027767e-01,3.685246e+01,7.772636e-01,9.374478e-01,4.945043e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279167820000e+08,3.279168430000e+08,4.183607e+01,8.281528e-01,3.924590e+01,8.021069e-01,9.380878e-01,4.770563e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279168430000e+08,3.279169040000e+08,4.100000e+01,8.198360e-01,3.818033e+01,7.911428e-01,9.312275e-01,5.060325e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279169040000e+08,3.279169650000e+08,4.111475e+01,8.209826e-01,3.806557e+01,7.899530e-01,9.258373e-01,5.232343e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279169650000e+08,3.279170260000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,2.810000e+01,2.690000e+01,1.010000e+03,5379500001
3.279170610000e+08,3.279171220000e+08,4.181967e+01,8.279905e-01,3.852459e+01,7.947016e-01,9.212074e-01,5.334163e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279171220000e+08,3.279171830000e+08,4.052459e+01,8.150690e-01,3.737705e+01,7.827761e-01,9.223301e-01,5.383261e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279171830000e+08,3.279172440000e+08,3.947541e+01,8.044488e-01,3.655738e+01,7.741455e-01,9.260798e-01,5.331847e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279172440000e+08,3.279173050000e+08,3.993443e+01,8.091123e-01,3.734426e+01,7.824327e-01,9.351396e-01,4.989872e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279173050000e+08,3.279173660000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279173660000e+08,3.279174270000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279174270000e+08,3.279174880000e+08,4.159016e+01,8.257154e-01,3.847541e+01,7.941942e-01,9.251084e-01,5.225799e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279174880000e+08,3.279175490000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279175490000e+08,3.279176100000e+08,4.091803e+01,8.190161e-01,3.791803e+01,7.884206e-01,9.266827e-01,5.217307e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279176100000e+08,3.279176710000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279176710000e+08,3.279177320000e+08,4.185246e+01,8.283151e-01,3.909836e+01,8.005977e-01,9.341950e-01,4.907075e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279177320000e+08,3.279177930000e+08,4.127869e+01,8.226177e-01,3.865574e+01,7.960532e-01,9.364575e-01,4.861253e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279177930000e+08,3.279178540000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279178540000e+08,3.279179150000e+08,4.216393e+01,8.313916e-01,3.908197e+01,8.004299e-01,9.269052e-01,5.132460e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279179150000e+08,3.279179760000e+08,4.121312e+01,8.219640e-01,3.844262e+01,7.938558e-01,9.327765e-01,4.994211e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279179760000e+08,3.279180370000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279180370000e+08,3.279180980000e+08,4.195082e+01,8.292879e-01,3.886885e+01,7.982445e-01,9.265338e-01,5.157500e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500002
3.279181240000e+08,3.279181850000e+08,4.039344e+01,8.137491e-01,3.736066e+01,7.826045e-01,9.249188e-01,5.308807e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279181850000e+08,3.279182460000e+08,4.031147e+01,8.129231e-01,3.773771e+01,7.865436e-01,9.361529e-01,4.930201e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279182460000e+08,3.279183070000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279183070000e+08,3.279183680000e+08,3.936066e+01,8.032787e-01,3.695082e+01,7.783002e-01,9.387755e-01,4.892685e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279183680000e+08,3.279184290000e+08,4.091803e+01,8.190161e-01,3.788525e+01,7.880797e-01,9.258814e-01,5.243473e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279184290000e+08,3.279184900000e+08,4.088525e+01,8.186879e-01,3.762295e+01,7.853469e-01,9.202085e-01,5.425917e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279184900000e+08,3.279185510000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279185510000e+08,3.279186120000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279186120000e+08,3.279186730000e+08,3.952459e+01,8.049498e-01,3.670492e+01,7.757061e-01,9.286603e-01,5.241980e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279186730000e+08,3.279187340000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279187340000e+08,3.279187950000e+08,3.939344e+01,8.036132e-01,3.585246e+01,7.666455e-01,9.101124e-01,5.834728e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279187950000e+08,3.279188560000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,9.258794e-01,5.360798e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279188560000e+08,3.279189170000e+08,4.095082e+01,8.193442e-01,3.791803e+01,7.884206e-01,9.259408e-01,5.239442e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279189170000e+08,3.279189780000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279189780000e+08,3.279190390000e+08,3.947541e+01,8.044488e-01,3.642623e+01,7.727557e-01,9.227574e-01,5.440563e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279190390000e+08,3.279191000000e+08,4.124590e+01,8.222909e-01,3.845901e+01,7.940250e-01,9.324324e-01,5.004061e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279191000000e+08,3.279191610000e+08,4.113115e+01,8.211462e-01,3.857377e+01,7.952088e-01,9.378238e-01,4.820835e-03,2.820000e+01,2.690000e+01,1.010000e+03,5379500003
3.279191970000e+08,3.279192580000e+08,4.031147e+01,8.129231e-01,3.731147e+01,7.820892e-01,9.255795e-01,5.292659e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279192580000e+08,3.279193190000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279193190000e+08,3.279193800000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279193800000e+08,3.279194410000e+08,4.131147e+01,8.229443e-01,3.822951e+01,7.916523e-01,9.253968e-01,5.234105e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279194410000e+08,3.279195020000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279195020000e+08,3.279195630000e+08,4.031147e+01,8.129231e-01,3.734426e+01,7.824327e-01,9.263929e-01,5.265969e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279195630000e+08,3.279196240000e+08,4.050820e+01,8.149042e-01,3.765574e+01,7.856890e-01,9.295832e-01,5.146902e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279196240000e+08,3.279196850000e+08,4.178688e+01,8.276659e-01,3.845901e+01,7.940250e-01,9.203609e-01,5.362376e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279196850000e+08,3.279197460000e+08,4.024590e+01,8.122616e-01,3.713115e+01,7.801970e-01,9.226069e-01,5.393039e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279197460000e+08,3.279198070000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279198070000e+08,3.279198680000e+08,4.018033e+01,8.115996e-01,3.742623e+01,7.832910e-01,9.314566e-01,5.103787e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279198680000e+08,3.279199290000e+08,4.062295e+01,8.160576e-01,3.760656e+01,7.851757e-01,9.257466e-01,5.266883e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279199290000e+08,3.279199900000e+08,4.154099e+01,8.252271e-01,3.842623e+01,7.936864e-01,9.250197e-01,5.231734e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279199900000e+08,3.279200510000e+08,4.242623e+01,8.339736e-01,3.942623e+01,8.039475e-01,9.292890e-01,5.038910e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279200510000e+08,3.279201120000e+08,3.996721e+01,8.094444e-01,3.708197e+01,7.796801e-01,9.278097e-01,5.241458e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279201120000e+08,3.279201730000e+08,4.224590e+01,8.321993e-01,3.901639e+01,7.997581e-01,9.235545e-01,5.234195e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279201730000e+08,3.279202340000e+08,4.090164e+01,8.188520e-01,3.775410e+01,7.867144e-01,9.230461e-01,5.335704e-03,2.820000e+01,2.690000e+01,1.011000e+03,5379500004
3.279202670000e+08,3.279203280000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279203280000e+08,3.279203890000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279203890000e+08,3.279204500000e+08,4.231147e+01,8.328450e-01,3.936066e+01,8.032787e-01,9.302596e-01,5.013607e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279204500000e+08,3.279205110000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279205110000e+08,3.279205720000e+08,4.127869e+01,8.226177e-01,3.868853e+01,7.963907e-01,9.372518e-01,4.832823e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279205720000e+08,3.279206330000e+08,4.063934e+01,8.162223e-01,3.786885e+01,7.879092e-01,9.318274e-01,5.062144e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279206330000e+08,3.279206940000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279206940000e+08,3.279207550000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279207550000e+08,3.279208160000e+08,4.055738e+01,8.153987e-01,3.763934e+01,7.855179e-01,9.280517e-01,5.195131e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279208160000e+08,3.279208770000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,9.380131e-01,4.885575e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279208770000e+08,3.279209380000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279209380000e+08,3.279209990000e+08,4.124590e+01,8.222909e-01,3.862295e+01,7.957155e-01,9.364070e-01,4.864988e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279209990000e+08,3.279210600000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279210600000e+08,3.279211210000e+08,4.160656e+01,8.258781e-01,3.914754e+01,8.011011e-01,9.408984e-01,4.680857e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279211210000e+08,3.279211820000e+08,4.131147e+01,8.229443e-01,3.867213e+01,7.962219e-01,9.361111e-01,4.871651e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279211820000e+08,3.279212430000e+08,4.129508e+01,8.227810e-01,3.847541e+01,7.941942e-01,9.317189e-01,5.025491e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279212430000e+08,3.279213040000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,9.383399e-01,4.782135e-03,2.820000e+01,2.700000e+01,1.010000e+03,5379500005
3.279213280000e+08,3.279213890000e+08,3.973771e+01,8.071170e-01,3.678688e+01,7.765718e-01,9.257426e-01,5.325357e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279213890000e+08,3.279214500000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279214500000e+08,3.279215110000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279215110000e+08,3.279215720000e+08,4.083607e+01,8.181954e-01,3.832787e+01,7.926700e-01,9.385789e-01,4.810689e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279215720000e+08,3.279216330000e+08,4.026229e+01,8.124270e-01,3.722951e+01,7.812297e-01,9.246743e-01,5.325396e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279216330000e+08,3.279216940000e+08,4.134426e+01,8.232707e-01,3.791803e+01,7.884206e-01,9.171293e-01,5.489633e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279216940000e+08,3.279217550000e+08,4.160656e+01,8.258781e-01,3.870492e+01,7.965594e-01,9.302601e-01,5.055884e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279217550000e+08,3.279218160000e+08,4.098361e+01,8.196721e-01,3.814754e+01,7.908031e-01,9.308000e-01,5.075878e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279218160000e+08,3.279218770000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279218770000e+08,3.279219380000e+08,4.044262e+01,8.142443e-01,3.793443e+01,7.885910e-01,9.379814e-01,4.855943e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279219380000e+08,3.279219990000e+08,4.126229e+01,8.224543e-01,3.854099e+01,7.948707e-01,9.340485e-01,4.947155e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279219990000e+08,3.279220600000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279220600000e+08,3.279221210000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279221210000e+08,3.279221820000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279221820000e+08,3.279222430000e+08,4.059016e+01,8.157282e-01,3.752459e+01,7.843196e-01,9.244750e-01,5.310284e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279222430000e+08,3.279223040000e+08,3.960656e+01,8.057840e-01,3.722951e+01,7.812297e-01,9.399834e-01,4.832226e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279223040000e+08,3.279223650000e+08,4.255738e+01,8.352616e-01,3.937705e+01,8.034460e-01,9.252697e-01,5.160958e-03,2.830000e+01,2.700000e+01,1.011000e+03,5379500006
3.279223920000e+08,3.279224530000e+08,3.977049e+01,8.074498e-01,3.596721e+01,7.678714e-01,9.043694e-01,5.970711e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279224530000e+08,3.279225140000e+08,4.091803e+01,8.190161e-01,3.752459e+01,7.843196e-01,9.170673e-01,5.520028e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279225140000e+08,3.279225750000e+08,4.124590e+01,8.222909e-01,3.729508e+01,7.819174e-01,9.042130e-01,5.867233e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279225750000e+08,3.279226360000e+08,4.298361e+01,8.394339e-01,3.883607e+01,7.979078e-01,9.035088e-01,5.766253e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279226360000e+08,3.279226970000e+08,4.185246e+01,8.283151e-01,3.801639e+01,7.894426e-01,9.083431e-01,5.710604e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500007
3.279227520000e+08,3.279228130000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279228130000e+08,3.279228740000e+08,3.842623e+01,7.936864e-01,3.568853e+01,7.648907e-01,9.287543e-01,5.313137e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279228740000e+08,3.279229350000e+08,4.098361e+01,8.196721e-01,3.808197e+01,7.901231e-01,9.292000e-01,5.129809e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279229350000e+08,3.279229960000e+08,4.040984e+01,8.139142e-01,3.704918e+01,7.793353e-01,9.168357e-01,5.561676e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279229960000e+08,3.279230570000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279230570000e+08,3.279231180000e+08,4.116393e+01,8.214734e-01,3.839344e+01,7.933478e-01,9.326962e-01,4.999961e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279231180000e+08,3.279231790000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279231790000e+08,3.279232400000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279232400000e+08,3.279233010000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279233010000e+08,3.279233620000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,9.333333e-01,4.939724e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279233620000e+08,3.279234230000e+08,4.024590e+01,8.122616e-01,3.714754e+01,7.803692e-01,9.230143e-01,5.380015e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279234230000e+08,3.279234840000e+08,4.201639e+01,8.299357e-01,3.921312e+01,8.017718e-01,9.332813e-01,4.928965e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279234840000e+08,3.279235450000e+08,4.067213e+01,8.165514e-01,3.755738e+01,7.846621e-01,9.234180e-01,5.338868e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279235450000e+08,3.279236060000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279236060000e+08,3.279236670000e+08,4.181967e+01,8.279905e-01,3.898361e+01,7.994220e-01,9.321834e-01,4.978097e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279236670000e+08,3.279237280000e+08,4.095082e+01,8.193442e-01,3.806557e+01,7.899530e-01,9.295436e-01,5.120341e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279237280000e+08,3.279237890000e+08,4.042623e+01,8.140793e-01,3.770492e+01,7.862019e-01,9.326845e-01,5.045782e-03,2.840000e+01,2.700000e+01,1.011000e+03,5379500008
3.279238200000e+08,3.279238810000e+08,4.163934e+01,8.262035e-01,3.885246e+01,7.980762e-01,9.330708e-01,4.958475e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279238810000e+08,3.279239420000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279239420000e+08,3.279240030000e+08,4.039344e+01,8.137491e-01,3.775410e+01,7.867144e-01,9.346591e-01,4.978505e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279240030000e+08,3.279240640000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279240640000e+08,3.279241250000e+08,3.981967e+01,8.079489e-01,3.704918e+01,7.793353e-01,9.304240e-01,5.162456e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279241250000e+08,3.279241860000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279241860000e+08,3.279242470000e+08,4.054099e+01,8.152339e-01,3.775410e+01,7.867144e-01,9.312576e-01,5.087860e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279242470000e+08,3.279243080000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279243080000e+08,3.279243690000e+08,4.083607e+01,8.181954e-01,3.760656e+01,7.851757e-01,9.209153e-01,5.407160e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279243690000e+08,3.279244300000e+08,4.081967e+01,8.180311e-01,3.760656e+01,7.851757e-01,9.212852e-01,5.396668e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279244300000e+08,3.279244910000e+08,4.160656e+01,8.258781e-01,3.893443e+01,7.989175e-01,9.357762e-01,4.866181e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279244910000e+08,3.279245520000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279245520000e+08,3.279246130000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279246130000e+08,3.279246740000e+08,4.137705e+01,8.235971e-01,3.854099e+01,7.948707e-01,9.314580e-01,5.029391e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279246740000e+08,3.279247350000e+08,4.093443e+01,8.191801e-01,3.750820e+01,7.841482e-01,9.162996e-01,5.542086e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279247350000e+08,3.279247960000e+08,4.121312e+01,8.219640e-01,3.804918e+01,7.897829e-01,9.232299e-01,5.309679e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279247960000e+08,3.279248570000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500009
3.279248870000e+08,3.279249480000e+08,4.144262e+01,8.242495e-01,3.845901e+01,7.940250e-01,9.280064e-01,5.140839e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500010
3.279249480000e+08,3.279250090000e+08,3.972131e+01,8.069504e-01,3.640984e+01,7.725818e-01,9.166323e-01,5.615905e-03,2.850000e+01,2.700000e+01,1.011000e+03,5379500010
