#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806257000000e+08,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806282200000e+08,1.300000e+01,5.000000e+00,9.780000e+02,38324800002
2.806308600000e+08,1.300000e+01,5.000000e+00,9.790000e+02,38324800003
2.806334400000e+08,1.300000e+01,5.000000e+00,9.790000e+02,38324800004
2.806360800000e+08,1.300000e+01,5.000000e+00,9.790000e+02,38324800005
2.806386600000e+08,1.300000e+01,6.000000e+00,9.790000e+02,38324800006
2.806413000000e+08,1.300000e+01,6.000000e+00,9.800000e+02,38324800007
2.806438200000e+08,1.300000e+01,6.000000e+00,9.800000e+02,38324800008
2.806464600000e+08,1.300000e+01,6.000000e+00,9.800000e+02,38324800009
2.806490400000e+08,1.300000e+01,6.000000e+00,9.810000e+02,38324800010
2.806516200000e+08,1.400000e+01,6.000000e+00,9.810000e+02,38324800011
2.806542600000e+08,1.500000e+01,7.000000e+00,9.820000e+02,38324800012
2.806567800000e+08,1.600000e+01,8.000000e+00,9.820000e+02,38324800013
2.806593600000e+08,1.600000e+01,9.000000e+00,9.830000e+02,38324800014
2.806620000000e+08,1.600000e+01,1.000000e+01,9.830000e+02,38324800015
2.806645800000e+08,1.600000e+01,1.100000e+01,9.830000e+02,38324800016
2.806672200000e+08,1.600000e+01,1.100000e+01,9.830000e+02,38324800017
2.806698600000e+08,1.600000e+01,1.200000e+01,9.830000e+02,38324800018
2.806725000000e+08,1.600000e+01,1.200000e+01,9.830000e+02,38324800019
2.806750800000e+08,1.600000e+01,1.200000e+01,9.830000e+02,38324800020
2.806777200000e+08,1.500000e+01,1.200000e+01,9.830000e+02,38324800021
2.806803000000e+08,1.500000e+01,1.100000e+01,9.830000e+02,38324800022
2.806829400000e+08,1.500000e+01,1.000000e+01,9.840000e+02,38324800023
2.806855800000e+08,1.500000e+01,1.000000e+01,9.840000e+02,38324800024
2.806882200000e+08,1.500000e+01,1.000000e+01,9.850000e+02,38324800025
2.806908600000e+08,1.600000e+01,1.000000e+01,9.850000e+02,38324800026
2.806935000000e+08,1.600000e+01,1.000000e+01,9.850000e+02,38324800027
2.806961400000e+08,1.600000e+01,9.000000e+00,9.850000e+02,38324800028
2.806987800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324800029
2.807014200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324800030
2.807040600000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38324800031
2.807067000000e+08,1.500000e+01,8.000000e+00,9.850000e+02,38324800032
2.807094000000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38324800033
2.807119800000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38324900001
2.807146200000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38324900002
2.807172600000e+08,1.400000e+01,8.000000e+00,9.850000e+02,38324900003
2.807198400000e+08,1.400000e+01,8.000000e+00,9.860000e+02,38324900004
2.807224800000e+08,1.400000e+01,8.000000e+00,9.850000e+02,38324900005
2.807251200000e+08,1.400000e+01,8.000000e+00,9.850000e+02,38324900006
2.807277600000e+08,1.400000e+01,8.000000e+00,9.860000e+02,38324900007
2.807303400000e+08,1.400000e+01,8.000000e+00,9.860000e+02,38324900008
2.807329800000e+08,1.400000e+01,8.000000e+00,9.860000e+02,38324900009
2.807356200000e+08,1.400000e+01,8.000000e+00,9.860000e+02,38324900010
2.807382000000e+08,1.500000e+01,8.000000e+00,9.860000e+02,38324900011
2.807408400000e+08,1.600000e+01,8.000000e+00,9.870000e+02,38324900012
2.807434800000e+08,1.600000e+01,8.000000e+00,9.870000e+02,38324900013
2.807460600000e+08,1.600000e+01,8.000000e+00,9.870000e+02,38324900014
2.807487000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,38324900015
2.807513400000e+08,1.700000e+01,9.000000e+00,9.870000e+02,38324900016
2.807539800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900017
2.807566200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900018
2.807592600000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900019
2.807619000000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900020
2.807645400000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900021
2.807671800000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900022
2.807698200000e+08,1.600000e+01,9.000000e+00,9.860000e+02,38324900023
2.807724600000e+08,1.700000e+01,9.000000e+00,9.860000e+02,38324900024
2.807751000000e+08,1.600000e+01,8.000000e+00,9.860000e+02,38324900025
2.807778000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,38324900026
2.807804400000e+08,1.600000e+01,8.000000e+00,9.850000e+02,38324900027
2.807830800000e+08,1.600000e+01,8.000000e+00,9.850000e+02,38324900028
2.807857200000e+08,1.500000e+01,8.000000e+00,9.850000e+02,38324900029
2.807883600000e+08,1.500000e+01,8.000000e+00,9.850000e+02,38324900030
2.807910000000e+08,1.500000e+01,8.000000e+00,9.840000e+02,38324900031
2.807937000000e+08,1.500000e+01,8.000000e+00,9.840000e+02,38324900032
2.807962800000e+08,1.500000e+01,8.000000e+00,9.830000e+02,38324900033
