#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806293140000e+08,2.806293750000e+08,1.706557e+01,5.289267e-01,1.524590e+01,4.999328e-01,8.933718e-01,9.565922e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806293750000e+08,2.806294360000e+08,1.622951e+01,5.158076e-01,1.459016e+01,4.890634e-01,8.989899e-01,9.577280e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806294360000e+08,2.806294970000e+08,1.673771e+01,5.238212e-01,1.513115e+01,4.980478e-01,9.040157e-01,9.218819e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806294970000e+08,2.806295580000e+08,1.731148e+01,5.327238e-01,1.575410e+01,5.081967e-01,9.100379e-01,8.804965e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806295580000e+08,2.806296190000e+08,1.718033e+01,5.307021e-01,1.562295e+01,5.060771e-01,9.093512e-01,8.868828e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806296190000e+08,2.806296800000e+08,1.711475e+01,5.296884e-01,1.532787e+01,5.012749e-01,8.955939e-01,9.463860e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806296800000e+08,2.806297410000e+08,1.793443e+01,5.422241e-01,1.626229e+01,5.163284e-01,9.067641e-01,8.790832e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806297410000e+08,2.806298020000e+08,1.713115e+01,5.299419e-01,1.547541e+01,5.036817e-01,9.033493e-01,9.140548e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806298020000e+08,2.806298630000e+08,1.704918e+01,5.286726e-01,1.531148e+01,5.010068e-01,8.980770e-01,9.381587e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806298630000e+08,2.806299240000e+08,1.773771e+01,5.392421e-01,1.609836e+01,5.137193e-01,9.075786e-01,8.804704e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806299240000e+08,2.806299850000e+08,1.749180e+01,5.354912e-01,1.593443e+01,5.110970e-01,9.109653e-01,8.718631e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806299850000e+08,2.806300460000e+08,1.721312e+01,5.312082e-01,1.565574e+01,5.066078e-01,9.095238e-01,8.852779e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806300460000e+08,2.806301070000e+08,1.808197e+01,5.444499e-01,1.634426e+01,5.176280e-01,9.038985e-01,8.874363e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806301070000e+08,2.806301680000e+08,1.731148e+01,5.327238e-01,1.542623e+01,5.028807e-01,8.910985e-01,9.586230e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806301680000e+08,2.806302290000e+08,1.672131e+01,5.235646e-01,1.527869e+01,5.004701e-01,9.137255e-01,8.791218e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806302290000e+08,2.806302900000e+08,1.803279e+01,5.437090e-01,1.609836e+01,5.137193e-01,8.927273e-01,9.330561e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806302900000e+08,2.806303510000e+08,1.745902e+01,5.349892e-01,1.568852e+01,5.071380e-01,8.985916e-01,9.250035e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806303510000e+08,2.806304120000e+08,1.783607e+01,5.407351e-01,1.621312e+01,5.155470e-01,9.090074e-01,8.719114e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806304120000e+08,2.806304730000e+08,1.701639e+01,5.281640e-01,1.509836e+01,4.975079e-01,8.872833e-01,9.815821e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806304730000e+08,2.806305340000e+08,1.791803e+01,5.419762e-01,1.604918e+01,5.129340e-01,8.956999e-01,9.245140e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806305340000e+08,2.806305950000e+08,1.763935e+01,5.377449e-01,1.577049e+01,5.084611e-01,8.940520e-01,9.382566e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806305950000e+08,2.806306560000e+08,1.781967e+01,5.404866e-01,1.573771e+01,5.079322e-01,8.831646e-01,9.743012e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806306560000e+08,2.806307170000e+08,1.795082e+01,5.424719e-01,1.591803e+01,5.108340e-01,8.867580e-01,9.576335e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806307170000e+08,2.806307780000e+08,1.709836e+01,5.294346e-01,1.560656e+01,5.058115e-01,9.127517e-01,8.738014e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806307780000e+08,2.806308390000e+08,1.796721e+01,5.427195e-01,1.645902e+01,5.194420e-01,9.160584e-01,8.376158e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
2.806308390000e+08,2.806309000000e+08,1.775410e+01,5.394912e-01,1.629508e+01,5.168486e-01,9.178209e-01,8.345368e-03,1.300000e+01,5.000000e+00,9.780000e+02,38324800001
