#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.806293147386e+08,2.806318907678e+08,2.576029218793e+03,44829,44756,40415,73,73,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800001,0,0,0
2,2.806318978917e+08,2.806344887475e+08,2.590855860651e+03,44815,44745,40382,70,70,0,5,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800002,0,0,0
3,2.806344947734e+08,2.806371056072e+08,2.610833771944e+03,44766,44689,40494,77,77,0,1,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800003,0,0,0
4,2.806371129260e+08,2.806397147344e+08,2.601808431566e+03,44773,44699,40513,74,74,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800004,0,0,0
5,2.806397222186e+08,2.806423176577e+08,2.595439108610e+03,44803,44726,40391,77,77,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800005,0,0,0
6,2.806423245113e+08,2.806449257162e+08,2.601204902411e+03,44786,44712,40494,74,74,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800006,0,0,0
7,2.806449325646e+08,2.806475236998e+08,2.591135247350e+03,44808,44728,40455,80,80,0,5,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800007,0,0,0
8,2.806475304820e+08,2.806501255378e+08,2.595055895805e+03,44792,44714,40208,78,78,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800008,0,0,0
9,2.806501332489e+08,2.806527076664e+08,2.574417515159e+03,44844,44780,40491,64,64,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800009,0,0,0
10,2.806527137541e+08,2.806552976817e+08,2.583927618980e+03,44823,44749,40453,74,74,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800010,0,0,0
11,2.806553038567e+08,2.806578854886e+08,2.581631970167e+03,44820,44731,40603,89,89,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800011,0,0,0
12,2.806578927460e+08,2.806604535672e+08,2.560821159244e+03,44876,44807,40502,69,69,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800012,0,0,0
13,2.806604604234e+08,2.806630216499e+08,2.561226435900e+03,44852,44770,40508,82,82,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800013,0,0,0
14,2.806630291239e+08,2.806656226448e+08,2.593520822942e+03,44805,44738,40517,67,67,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800014,0,0,0
15,2.806656286797e+08,2.806682376061e+08,2.608926390052e+03,44779,44698,40459,81,81,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800015,0,0,0
16,2.806682436465e+08,2.806708575065e+08,2.613860085070e+03,44751,44679,40453,72,72,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800016,0,0,0
17,2.806708648611e+08,2.806734906052e+08,2.625744128823e+03,44740,44666,40535,74,74,0,6,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800017,0,0,0
18,2.806734969964e+08,2.806761235460e+08,2.626549558997e+03,44738,44647,40376,91,91,0,5,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800018,0,0,0
19,2.806761296281e+08,2.806787245424e+08,2.594914377272e+03,44796,44727,40712,69,69,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800019,0,0,0
20,2.806787316199e+08,2.806813475498e+08,2.615929978430e+03,44764,44697,40744,67,67,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800020,0,0,0
21,2.806813543530e+08,2.806839544780e+08,2.600125015199e+03,44782,44699,40608,83,83,0,5,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800021,0,0,0
22,2.806839618713e+08,2.806865644212e+08,2.602549876273e+03,44771,44705,40439,66,66,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800022,0,0,0
23,2.806865720028e+08,2.806892103443e+08,2.638341419458e+03,44714,44635,40392,79,79,0,3,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800023,0,0,0
24,2.806892165920e+08,2.806918463663e+08,2.629774289191e+03,44729,44625,40394,104,104,0,1,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800024,0,0,0
25,2.806918531479e+08,2.806944905180e+08,2.637370086789e+03,44712,44615,40454,97,97,0,5,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800025,0,0,0
26,2.806944974711e+08,2.806971274729e+08,2.630001841128e+03,44725,44644,40302,81,81,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800026,0,0,0
27,2.806971346970e+08,2.806997724270e+08,2.637730050087e+03,44711,44617,40511,94,94,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800027,0,0,0
28,2.806997831935e+08,2.807024224648e+08,2.639271293581e+03,44715,44622,40489,93,93,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800028,0,0,0
29,2.807024285122e+08,2.807050582970e+08,2.629784817159e+03,44739,44649,40572,90,90,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800029,0,0,0
30,2.807050651095e+08,2.807077033318e+08,2.638222365618e+03,44706,44596,40441,110,110,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800030,0,0,0
31,2.807077105081e+08,2.807103703560e+08,2.659847918689e+03,44679,44596,40308,83,83,0,4,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800031,0,0,0
32,2.807103771040e+08,2.807130223926e+08,2.645288668692e+03,44697,44595,40414,102,102,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800032,0,0,0
33,2.807130291521e+08,2.807156294123e+08,2.600260287046e+03,44792,44681,40516,111,111,0,2,e,T,2015,11,23,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324800033,0,0,0
1,2.807156355808e+08,2.807182554074e+08,2.619826618195e+03,44749,44674,40503,75,75,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900001,0,0,0
2,2.807182625758e+08,2.807208843961e+08,2.621820347369e+03,44752,44694,40519,58,58,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900002,0,0,0
3,2.807208910493e+08,2.807235163670e+08,2.625317735612e+03,44747,44659,40513,88,88,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900003,0,0,0
4,2.807235231325e+08,2.807261512479e+08,2.628115318894e+03,44738,44650,40381,88,88,0,4,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900004,0,0,0
5,2.807261583306e+08,2.807287673510e+08,2.609020375669e+03,44776,44687,40423,89,89,0,4,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900005,0,0,0
6,2.807287733953e+08,2.807313962508e+08,2.622855515242e+03,44751,44661,40353,90,90,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900006,0,0,0
7,2.807314031104e+08,2.807340162758e+08,2.613165404916e+03,44761,44662,40367,99,99,0,4,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900007,0,0,0
8,2.807340228983e+08,2.807366383323e+08,2.615434029758e+03,44760,44661,40383,99,99,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900008,0,0,0
9,2.807366452308e+08,2.807392602765e+08,2.615045673013e+03,44769,44659,40261,110,110,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900009,0,0,0
10,2.807392663389e+08,2.807418663175e+08,2.599978607833e+03,44794,44647,40459,147,147,0,1,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900010,0,0,0
11,2.807418731428e+08,2.807444792246e+08,2.606081829906e+03,44766,44642,40462,124,124,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900011,0,0,0
12,2.807444867811e+08,2.807471012737e+08,2.614492635369e+03,44765,44651,40402,114,114,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900012,0,0,0
13,2.807471074453e+08,2.807497121994e+08,2.604754128754e+03,44771,44669,40436,102,102,0,5,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900013,0,0,0
14,2.807497197850e+08,2.807523391787e+08,2.619393704534e+03,44751,44672,40511,79,79,0,5,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900014,0,0,0
15,2.807523462749e+08,2.807549801496e+08,2.633874691665e+03,44729,44614,40521,115,115,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900015,0,0,0
16,2.807549870357e+08,2.807576121471e+08,2.625111347377e+03,44735,44646,40352,89,89,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900016,0,0,0
17,2.807576199414e+08,2.807602472270e+08,2.627285604417e+03,44741,44660,40429,81,81,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900017,0,0,0
18,2.807602538294e+08,2.807628829613e+08,2.629131991148e+03,44725,44661,40283,64,64,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900018,0,0,0
19,2.807628910537e+08,2.807655271962e+08,2.636142490566e+03,44709,44623,40365,86,86,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900019,0,0,0
20,2.807655342566e+08,2.807681831908e+08,2.648934242308e+03,44694,44613,40300,81,81,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900020,0,0,0
21,2.807681896852e+08,2.807708201597e+08,2.630474554777e+03,44736,44657,40601,79,79,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900021,0,0,0
22,2.807708270005e+08,2.807734860873e+08,2.659086776018e+03,44659,44584,40531,75,75,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900022,0,0,0
23,2.807734938627e+08,2.807761130279e+08,2.619165177584e+03,44758,44679,40434,79,79,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900023,0,0,0
24,2.807761191839e+08,2.807787601062e+08,2.640922319055e+03,44703,44620,40388,83,83,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900024,0,0,0
25,2.807787674682e+08,2.807814111379e+08,2.643669668019e+03,44702,44624,40561,78,78,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900025,0,0,0
26,2.807814179232e+08,2.807840710103e+08,2.653087062716e+03,44686,44607,40320,79,79,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900026,0,0,0
27,2.807840777605e+08,2.807867371139e+08,2.659353379369e+03,44675,44599,40590,76,76,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900027,0,0,0
28,2.807867433487e+08,2.807893808738e+08,2.637525090277e+03,44709,44626,40430,83,83,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900028,0,0,0
29,2.807893883649e+08,2.807920340496e+08,2.645684763193e+03,44693,44592,40357,101,101,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900029,0,0,0
30,2.807920410895e+08,2.807946730583e+08,2.631968875110e+03,44724,44651,40400,73,73,0,2,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900030,0,0,0
31,2.807946804534e+08,2.807973149358e+08,2.634482377648e+03,44715,44629,40371,86,86,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900031,0,0,0
32,2.807973216427e+08,2.807999370545e+08,2.615411790967e+03,44749,44685,40345,64,64,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900032,0,0,0
33,2.807999444360e+08,2.808025558935e+08,2.611457481027e+03,44774,44700,40473,74,74,0,3,e,T,2015,11,24,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38324900033,0,0,0
