#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.952376019835e+08,4.952423649001e+08,4.762916518927e+03,40466,38633,13799,1833,1833,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573100001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.952423675011e+08,4.952471275603e+08,4.760059199512e+03,40479,38669,14108,1810,1810,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573100002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.952471299206e+08,4.952518929484e+08,4.763027824461e+03,40468,38664,13800,1804,1804,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.952518952025e+08,4.952566029930e+08,4.707790449917e+03,40578,38727,14192,1851,1851,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.952566056732e+08,4.952613339667e+08,4.728293499410e+03,40538,38650,14207,1888,1888,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.952613358697e+08,4.952660356179e+08,4.699748147130e+03,40595,38755,14574,1840,1840,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.952660378524e+08,4.952707299930e+08,4.692140614450e+03,40613,38826,14322,1787,1787,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.952707317677e+08,4.952754639042e+08,4.732136531234e+03,40531,38726,14147,1805,1805,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.952754657728e+08,4.952801279744e+08,4.662201611817e+03,40675,38907,14318,1768,1768,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.952801297897e+08,4.952847895881e+08,4.659798497140e+03,40678,38859,14328,1819,1819,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.952847917543e+08,4.952894428733e+08,4.651119045079e+03,40683,38843,13768,1840,1840,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.952894455452e+08,4.952940929761e+08,4.647430959404e+03,40698,38933,13990,1765,1765,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.952940954883e+08,4.952986507365e+08,4.555248184562e+03,40884,39003,13656,1881,1881,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.952986530851e+08,4.953032216783e+08,4.568593137920e+03,40858,39070,13783,1788,1788,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.953032239353e+08,4.953077849480e+08,4.561012771308e+03,40872,38953,13541,1919,1919,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.953077872523e+08,4.953123258871e+08,4.538634791017e+03,40920,39067,13898,1853,1853,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.953123277406e+08,4.953169209905e+08,4.593249921262e+03,40808,38976,13743,1832,1832,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.953169231616e+08,4.953215359680e+08,4.612806369483e+03,40767,38999,13956,1768,1768,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.953215384521e+08,4.953239977426e+08,2.459290450215e+03,21122,20202,7100,920,920,0,1,e,C,2022,9,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.953240022042e+08,4.953287359915e+08,4.733787292421e+03,40524,38712,13994,1812,1812,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.953287387121e+08,4.953334509634e+08,4.712251352191e+03,40575,38786,13894,1789,1789,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573200002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.953334527909e+08,4.953381419996e+08,4.689208713114e+03,40612,38729,13872,1883,1883,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.953381442280e+08,4.953428166356e+08,4.672407594383e+03,40643,38872,14025,1771,1771,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.953428195714e+08,4.953475209162e+08,4.701344837248e+03,40597,38781,13670,1816,1816,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.953475227311e+08,4.953522909061e+08,4.768175053120e+03,40459,38663,14089,1796,1796,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.953522930748e+08,4.953570449562e+08,4.751881394863e+03,40487,38681,13953,1806,1806,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.953570472158e+08,4.953618107963e+08,4.763580534875e+03,40470,38683,13733,1787,1787,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.953618132777e+08,4.953666286852e+08,4.815407517076e+03,40365,38656,13771,1709,1709,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.953666308725e+08,4.953714268043e+08,4.795931730390e+03,40406,38599,13529,1807,1807,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.953714290445e+08,4.953762346923e+08,4.805647794425e+03,40383,38633,14017,1750,1750,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.953762367710e+08,4.953809708517e+08,4.734080726147e+03,40526,38805,13841,1721,1721,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.953809733613e+08,4.953856437286e+08,4.670367299974e+03,40650,38780,14061,1870,1870,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.953856461312e+08,4.953902858835e+08,4.639752257586e+03,40715,38943,13778,1772,1772,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.953902878824e+08,4.953949568737e+08,4.668991284549e+03,40654,38821,13539,1833,1833,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.953949593742e+08,4.953996428686e+08,4.683494419873e+03,40629,38833,13898,1796,1796,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.953996448930e+08,4.954043738915e+08,4.728998559356e+03,40538,38727,13686,1811,1811,0,1,e,C,2022,9,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62573300017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
