#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.952408400000e+08,2.502000e+01,2.678000e+01,1.010000e+03,62573100001
4.952456400000e+08,2.494000e+01,2.330000e+01,1.010000e+03,62573100002
4.952504400000e+08,2.489000e+01,2.324000e+01,1.010000e+03,62573200003
4.952552400000e+08,2.483000e+01,2.210000e+01,1.010000e+03,62573200004
4.952600400000e+08,2.479000e+01,2.146000e+01,1.009000e+03,62573200005
4.952647800000e+08,2.474000e+01,2.204000e+01,1.009000e+03,62573200006
4.952692800000e+08,2.471000e+01,2.207000e+01,1.009000e+03,62573200007
4.952741400000e+08,2.471000e+01,2.595000e+01,1.010000e+03,62573200008
4.952788800000e+08,2.476000e+01,2.780000e+01,1.010000e+03,62573200009
4.952833800000e+08,2.482000e+01,2.826000e+01,1.010000e+03,62573200010
4.952881800000e+08,2.485000e+01,3.009000e+01,1.009000e+03,62573200011
4.952926800000e+08,2.489000e+01,2.977000e+01,1.009000e+03,62573200012
4.952974800000e+08,2.490000e+01,2.941000e+01,1.008000e+03,62573200013
4.953019800000e+08,2.493000e+01,3.227000e+01,1.008000e+03,62573200014
4.953064800000e+08,2.498000e+01,3.043000e+01,1.008000e+03,62573200015
4.953112800000e+08,2.494000e+01,2.672000e+01,1.008000e+03,62573200016
4.953157800000e+08,2.491000e+01,2.432000e+01,1.008000e+03,62573200017
4.953202800000e+08,2.487000e+01,2.536000e+01,1.009000e+03,62573200018
4.953247800000e+08,2.491000e+01,2.586000e+01,1.010000e+03,62573200019
4.953274800000e+08,2.493000e+01,2.548000e+01,1.011000e+03,62573200001
4.953319800000e+08,2.492000e+01,2.542000e+01,1.011000e+03,62573200002
4.953367800000e+08,2.491000e+01,2.490000e+01,1.010000e+03,62573300003
4.953415800000e+08,2.488000e+01,2.467000e+01,1.010000e+03,62573300004
4.953460800000e+08,2.489000e+01,2.411000e+01,1.010000e+03,62573300005
4.953508800000e+08,2.488000e+01,2.374000e+01,1.010000e+03,62573300006
4.953558000000e+08,2.486000e+01,2.388000e+01,1.011000e+03,62573300007
4.953604800000e+08,2.486000e+01,2.459000e+01,1.012000e+03,62573300008
4.953652800000e+08,2.484000e+01,2.497000e+01,1.012000e+03,62573300009
4.953701400000e+08,2.483000e+01,2.554000e+01,1.012000e+03,62573300010
4.953749400000e+08,2.484000e+01,2.641000e+01,1.012000e+03,62573300011
4.953797400000e+08,2.483000e+01,3.026000e+01,1.011000e+03,62573300012
4.953842400000e+08,2.486000e+01,3.307000e+01,1.010000e+03,62573300013
4.953890400000e+08,2.495000e+01,3.362000e+01,1.010000e+03,62573300014
4.953938400000e+08,2.497000e+01,2.895000e+01,1.010000e+03,62573300015
4.953983400000e+08,2.493000e+01,2.407000e+01,1.010000e+03,62573300016
4.954031400000e+08,2.485000e+01,2.304000e+01,1.011000e+03,62573300017
