#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912120050252e+08,3.912129129682e+08,9.079430268407e+02,48183,48119,43437,64,64,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452700001,0,0,0
2,3.912129170434e+08,3.912138209954e+08,9.039519871473e+02,48190,48135,43685,55,55,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452700002,0,0,0
3,3.912138250372e+08,3.912147249986e+08,8.999613728523e+02,48189,48129,43793,60,60,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452700003,0,0,0
4,3.912147290371e+08,3.912156289725e+08,8.999354507923e+02,48185,48132,43598,53,53,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.855717e+00,15452700004,0,0,0
5,3.912156340688e+08,3.912165299954e+08,8.959266243577e+02,48205,48154,43503,51,51,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860491e+00,15452700005,0,0,0
6,3.912165340918e+08,3.912174279697e+08,8.938778901696e+02,48196,48154,43412,42,42,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.098433e+00,15452700006,0,0,0
7,3.912174330440e+08,3.912183309914e+08,8.979473946095e+02,48175,48119,43364,56,56,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.429367e+00,15452700007,0,0,0
8,3.912183360376e+08,3.912192299884e+08,8.939508450627e+02,48162,48101,44050,61,61,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15452700008,0,0,0
9,3.912192350484e+08,3.912201399337e+08,9.048853054047e+02,48174,48117,43927,57,57,0,3,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15452800009,0,0,0
10,3.912201440294e+08,3.912210329822e+08,8.889528234005e+02,48197,48149,43729,48,48,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643822e+00,15452800010,0,0,0
11,3.912210380232e+08,3.912219349752e+08,8.969520687461e+02,48182,48124,43392,58,58,0,4,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982122e+00,15452800011,0,0,0
12,3.912219400301e+08,3.912228309969e+08,8.909668069482e+02,48184,48139,43971,45,45,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800012,0,0,0
13,3.912228360307e+08,3.912237259961e+08,8.899653930664e+02,48165,48107,43907,58,58,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800013,0,0,0
14,3.912237310508e+08,3.912246219964e+08,8.909455637932e+02,48197,48157,44278,40,40,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.937149e+00,15452800014,0,0,0
15,3.912246270580e+08,3.912255199730e+08,8.929149905443e+02,48183,48138,43799,45,45,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.154535e+00,15452800015,0,0,0
16,3.912255250364e+08,3.912264189874e+08,8.939509691596e+02,48209,48170,43950,39,39,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.298324e+00,15452800016,0,0,0
17,3.912264230228e+08,3.912273139906e+08,8.909677990675e+02,48203,48144,43557,59,59,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.959459e+00,15452800017,0,0,0
18,3.912273180611e+08,3.912282049921e+08,8.869310362935e+02,48206,48154,43591,52,52,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.006773e+00,15452800018,0,0,0
19,3.912282100332e+08,3.912291009563e+08,8.909230918288e+02,48188,48144,43984,44,44,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.144944e+00,15452800019,0,0,0
20,3.912291060310e+08,3.912299929558e+08,8.869247398973e+02,48217,48164,43795,53,53,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15452800020,0,0,0
21,3.912299970194e+08,3.912308979989e+08,9.009795548916e+02,48202,48129,43420,73,73,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.458379e+00,15452800021,0,0,0
22,3.912309020234e+08,3.912318379727e+08,9.359492715597e+02,48087,47917,43466,170,170,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.360726e+00,15452800022,0,0,0
23,3.912318430577e+08,3.912328079804e+08,9.649227582216e+02,48019,47801,43246,218,218,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15452800023,0,0,0
24,3.912328130379e+08,3.912337689989e+08,9.559610124230e+02,48047,47849,43160,198,198,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.839082e+00,15452800024,0,0,0
25,3.912337740465e+08,3.912346949991e+08,9.209525676370e+02,48157,48028,43431,129,129,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.771987e+00,15452800025,0,0,0
26,3.912346990804e+08,3.912355819819e+08,8.829014958739e+02,48211,48176,43830,35,35,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15452800026,0,0,0
27,3.912355870320e+08,3.912365499675e+08,9.629354361892e+02,48034,47840,43148,194,194,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.978216e+00,15452800027,0,0,0
28,3.912365550254e+08,3.912375239894e+08,9.689640411139e+02,48052,47821,43174,231,231,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.955672e+00,15452800028,0,0,0
29,3.912375280202e+08,3.912384759922e+08,9.479720585942e+02,48102,47934,43201,168,168,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.925184e+00,15452800029,0,0,0
30,3.912384800314e+08,3.912394309868e+08,9.509553279877e+02,48090,47859,42924,231,231,0,3,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.821053e+00,15452800030,0,0,0
31,3.912394350225e+08,3.912403819939e+08,9.469714755416e+02,48083,47915,43082,168,168,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910337e+00,15452800031,0,0,0
32,3.912403870108e+08,3.912413589422e+08,9.719314070344e+02,48052,47819,43207,233,233,0,2,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800032,0,0,0
33,3.912413630310e+08,3.912423229996e+08,9.599686173797e+02,48043,47832,42963,211,211,0,4,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800033,0,0,0
34,3.912423280317e+08,3.912432779564e+08,9.499246667624e+02,48089,47893,43029,196,196,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800034,0,0,0
35,3.912432820380e+08,3.912442709985e+08,9.889605258703e+02,47994,47738,43042,256,256,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800035,0,0,0
36,3.912442760255e+08,3.912452459846e+08,9.699591791630e+02,48008,47818,43355,190,190,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15452800036,0,0,0
37,3.912452510247e+08,3.912462339846e+08,9.829599065185e+02,48007,47713,42840,294,294,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.191058e+00,15452800037,0,0,0
38,3.912462390316e+08,3.912472559454e+08,1.016913850963e+03,47926,47561,42610,365,365,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.568761e+00,15452800038,0,0,0
39,3.912472610395e+08,3.912482699671e+08,1.008927630603e+03,47945,47592,43013,353,353,0,1,e,C,2019,5,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.918812e+00,15452800039,0,0,0
