#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725532000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100001
3.725532000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100002
3.725544000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100003
3.725556000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100004
3.725568000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100005
3.725580000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100006
3.725580000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100007
3.725592000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36431100008
3.725604000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36431100009
3.725616000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,36431100010
3.725628000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200011
3.725640000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200012
3.725652000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200013
3.725676000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200014
3.725676000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200015
3.725700000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200016
3.725712000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200017
3.725724000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200018
3.725736000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200019
3.725748000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200020
3.725760000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200021
3.725772000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200022
3.725784000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200023
3.725796000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200024
3.725808000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200025
3.725820000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200026
3.725832000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200027
3.725844000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200028
3.725856000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200029
3.725868000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200030
3.725880000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200031
3.725892000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200032
3.725904000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200033
3.725904000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200034
3.725916000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200035
3.725928000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,36431200036
3.725940000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,36431200037
3.725940000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,36431200038
3.725952000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,36431200039
3.725964000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,36431200040
3.725976000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200041
3.725976000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200042
3.725988000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200043
3.726000000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200044
3.726012000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36431200045
3.726024000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36431200047
3.726036000000e+08,2.500000e+01,2.700000e+01,1.015000e+03,36431200048
3.726048000000e+08,2.500000e+01,2.700000e+01,1.015000e+03,36431200049
3.726060000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200050
3.726060000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200051
3.726072000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200052
3.726084000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200053
3.726096000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36431200054
3.726096000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36431200055
3.726108000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36431200056
3.726120000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200057
3.726120000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200058
3.726132000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200059
3.726144000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36431200060
3.726156000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36431200061
3.726156000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36431200062
3.726168000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,36431200063
3.726180000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,36431200064
3.726192000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36431200065
3.726192000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36431200066
3.726204000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36431200067
3.726216000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,36431200068
3.726228000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36431200069
3.726228000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36431200070
3.726240000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36431200071
3.726252000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,36431200072
3.726252000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,36431200073
3.726252000000e+08,2.500000e+01,2.000000e+01,1.014000e+03,36431200074
3.726276000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431200075
3.726276000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431200076
3.726276000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431200077
3.726300000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431200078
3.726312000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431200079
3.726312000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431200080
3.726324000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200081
3.726336000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200082
3.726348000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200083
3.726348000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200084
3.726360000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36431200085
3.726372000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36431200086
3.726372000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36431200087
3.726372000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36431200088
3.726396000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200001
3.726408000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200002
3.726408000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200003
3.726420000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200004
3.726432000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200005
3.726444000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200006
3.726444000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200007
3.726456000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200008
3.726468000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200009
3.726480000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200010
3.726480000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200011
3.726492000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36431200012
3.726504000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300013
3.726504000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300014
3.726516000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300015
3.726528000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300016
3.726528000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300017
3.726540000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300018
3.726552000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300019
3.726564000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300020
3.726564000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300021
3.726576000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300022
3.726588000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300023
3.726588000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300024
3.726600000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300025
3.726612000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36431300026
3.726624000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300027
3.726624000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300028
3.726636000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300029
3.726648000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300030
3.726648000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300031
3.726660000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300032
3.726672000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36431300033
3.726684000000e+08,2.400000e+01,1.500000e+01,1.016000e+03,36431300034
3.726684000000e+08,2.400000e+01,1.500000e+01,1.016000e+03,36431300035
3.726696000000e+08,2.400000e+01,1.500000e+01,1.016000e+03,36431300036
3.726708000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300037
3.726708000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300038
3.726720000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300039
3.726732000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300040
3.726744000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300041
3.726744000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300042
3.726744000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36431300043
3.726768000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,36431300044
3.726768000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,36431300045
3.726780000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36431300046
3.726792000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,36431300047
3.726804000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,36431300048
3.726804000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,36431300049
3.726816000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36431300050
3.726828000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,36431300051
3.726828000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,36431300052
3.726840000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,36431300053
3.726852000000e+08,2.500000e+01,2.800000e+01,1.017000e+03,36431300054
3.726864000000e+08,2.500000e+01,2.900000e+01,1.016000e+03,36431300055
3.726864000000e+08,2.500000e+01,2.900000e+01,1.016000e+03,36431300056
3.726876000000e+08,2.500000e+01,3.000000e+01,1.016000e+03,36431300057
3.726888000000e+08,2.500000e+01,3.100000e+01,1.016000e+03,36431300058
3.726888000000e+08,2.500000e+01,3.100000e+01,1.016000e+03,36431300059
3.726900000000e+08,2.500000e+01,3.100000e+01,1.016000e+03,36431300060
3.726912000000e+08,2.500000e+01,3.200000e+01,1.016000e+03,36431300061
3.726924000000e+08,2.500000e+01,3.400000e+01,1.015000e+03,36431300062
3.726924000000e+08,2.500000e+01,3.400000e+01,1.015000e+03,36431300063
3.726936000000e+08,2.500000e+01,3.400000e+01,1.015000e+03,36431300064
3.726948000000e+08,2.600000e+01,3.500000e+01,1.014000e+03,36431300065
3.726960000000e+08,2.600000e+01,3.500000e+01,1.014000e+03,36431300066
3.726960000000e+08,2.600000e+01,3.500000e+01,1.014000e+03,36431300067
3.726972000000e+08,2.600000e+01,3.500000e+01,1.014000e+03,36431300068
3.726984000000e+08,2.600000e+01,3.400000e+01,1.014000e+03,36431300069
3.726984000000e+08,2.600000e+01,3.400000e+01,1.014000e+03,36431300070
3.726996000000e+08,2.600000e+01,3.300000e+01,1.014000e+03,36431300071
3.727008000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,36431300072
