#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.725464730000e+08,3.725465340000e+08,5.319672e+01,9.338508e-01,4.706557e+01,8.783888e-01,6.196721e+00,1.414754e+01,1.477049e+01,8.754098e+00,2.885246e+00,3.114754e-01,0.000000e+00,8.847458e-01,5.605706e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.634443e+01,2.212178e+01,1.880834e+01,36431100001
3.725465340000e+08,3.725465950000e+08,5.222951e+01,9.253224e-01,4.683607e+01,8.762445e-01,6.131147e+00,1.449180e+01,1.388525e+01,9.049180e+00,2.868852e+00,3.934426e-01,1.639344e-02,8.967357e-01,5.391187e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.538227e+01,2.166096e+01,1.884497e+01,36431100001
3.725465950000e+08,3.725466560000e+08,5.350820e+01,9.365808e-01,4.813115e+01,8.882765e-01,6.393443e+00,1.460656e+01,1.475410e+01,8.606558e+00,3.229508e+00,5.409836e-01,0.000000e+00,8.995098e-01,5.262472e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.534831e+01,2.207941e+01,1.851050e+01,36431100001
3.725466560000e+08,3.725467170000e+08,5.283607e+01,9.306799e-01,4.700000e+01,8.777766e-01,6.557377e+00,1.427869e+01,1.388525e+01,9.000000e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.895439e-01,5.521390e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.564037e+01,2.210420e+01,1.872785e+01,36431100001
3.725467170000e+08,3.725467780000e+08,5.250820e+01,9.277878e-01,4.736066e+01,8.811380e-01,6.393443e+00,1.437705e+01,1.373771e+01,9.721312e+00,2.655738e+00,4.754098e-01,0.000000e+00,9.019669e-01,5.254158e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.542872e+01,2.246056e+01,1.880462e+01,36431100001
3.725467780000e+08,3.725468390000e+08,5.381967e+01,9.393028e-01,4.831147e+01,8.899390e-01,6.688525e+00,1.463934e+01,1.521311e+01,8.295082e+00,2.983607e+00,4.918033e-01,0.000000e+00,8.976546e-01,5.289972e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.587662e+01,2.133446e+01,1.866376e+01,36431100001
3.725468390000e+08,3.725469000000e+08,5.490164e+01,9.486974e-01,4.936066e+01,8.995505e-01,6.180328e+00,1.480328e+01,1.468852e+01,1.004918e+01,3.081967e+00,5.573770e-01,0.000000e+00,8.990744e-01,5.205242e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.594020e+01,2.179029e+01,1.873420e+01,36431100001
3.725469000000e+08,3.725469610000e+08,5.395082e+01,9.404465e-01,4.885246e+01,8.949078e-01,6.295082e+00,1.488525e+01,1.521311e+01,9.016394e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.054999e-01,5.099134e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.527530e+01,2.143506e+01,1.875151e+01,36431100001
3.725469610000e+08,3.725470220000e+08,5.262295e+01,9.288010e-01,4.688525e+01,8.767044e-01,6.311475e+00,1.326229e+01,1.437705e+01,9.803279e+00,2.606557e+00,5.081967e-01,1.639344e-02,8.909658e-01,5.501225e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.566464e+01,2.208495e+01,1.851796e+01,36431100001
3.725470220000e+08,3.725470830000e+08,5.291803e+01,9.314015e-01,4.755738e+01,8.829661e-01,6.508197e+00,1.390164e+01,1.478689e+01,9.114754e+00,2.786885e+00,4.590164e-01,0.000000e+00,8.986989e-01,5.310648e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.566011e+01,2.158187e+01,1.900639e+01,36431100001
3.725470830000e+08,3.725471440000e+08,5.267213e+01,9.292349e-01,4.695082e+01,8.773172e-01,5.950819e+00,1.380328e+01,1.416393e+01,9.295082e+00,3.295082e+00,4.262295e-01,1.639344e-02,8.913788e-01,5.489504e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.529632e+01,2.238531e+01,1.892859e+01,36431100001
3.725471440000e+08,3.725472050000e+08,5.290164e+01,9.312572e-01,4.762295e+01,8.835746e-01,6.147541e+00,1.465574e+01,1.496721e+01,8.672132e+00,2.803279e+00,3.770492e-01,0.000000e+00,9.002169e-01,5.275973e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.554739e+01,2.196158e+01,1.860814e+01,36431100001
3.725472050000e+08,3.725472660000e+08,5.398361e+01,9.407322e-01,4.813115e+01,8.882765e-01,6.098361e+00,1.518033e+01,1.409836e+01,9.344262e+00,2.868852e+00,5.245901e-01,1.639344e-02,8.915882e-01,5.417820e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.571461e+01,2.204876e+01,1.859509e+01,36431100001
3.725472660000e+08,3.725473270000e+08,5.286885e+01,9.309685e-01,4.713115e+01,8.790004e-01,6.475410e+00,1.409836e+01,1.413115e+01,9.229508e+00,2.786885e+00,4.098361e-01,0.000000e+00,8.914729e-01,5.477197e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.577070e+01,2.185032e+01,1.854520e+01,36431100001
3.725473840000e+08,3.725474450000e+08,5.201639e+01,9.234326e-01,4.660656e+01,8.740949e-01,6.426229e+00,1.365574e+01,1.445902e+01,8.655738e+00,2.885246e+00,5.245901e-01,0.000000e+00,8.959975e-01,5.419264e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.529876e+01,2.203717e+01,1.874788e+01,36431100002
3.725474450000e+08,3.725475060000e+08,5.373771e+01,9.385872e-01,4.780328e+01,8.852459e-01,6.459016e+00,1.442623e+01,1.444262e+01,9.163935e+00,2.967213e+00,3.442623e-01,0.000000e+00,8.895668e-01,5.474375e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.571765e+01,2.164811e+01,1.876606e+01,36431100002
3.725475060000e+08,3.725475670000e+08,5.285246e+01,9.308242e-01,4.744262e+01,8.819002e-01,6.032787e+00,1.424590e+01,1.440984e+01,9.114754e+00,3.163934e+00,4.754098e-01,0.000000e+00,8.976427e-01,5.338432e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.525467e+01,2.220617e+01,1.841965e+01,36431100002
3.725475670000e+08,3.725476280000e+08,5.034426e+01,9.084689e-01,4.537705e+01,8.624883e-01,5.852459e+00,1.345902e+01,1.345902e+01,9.327868e+00,2.868852e+00,4.098361e-01,0.000000e+00,9.013351e-01,5.381268e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.546526e+01,2.187528e+01,1.890258e+01,36431100002
3.725476280000e+08,3.725476890000e+08,5.322951e+01,9.341385e-01,4.783607e+01,8.855494e-01,6.540984e+00,1.504918e+01,1.427869e+01,8.786885e+00,2.704918e+00,4.754098e-01,0.000000e+00,8.986757e-01,5.295625e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.523475e+01,2.186102e+01,1.883062e+01,36431100002
3.725476890000e+08,3.725477500000e+08,5.401639e+01,9.410179e-01,4.816393e+01,8.885790e-01,6.557377e+00,1.447541e+01,1.437705e+01,8.983606e+00,3.442623e+00,3.278688e-01,0.000000e+00,8.916540e-01,5.414731e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.590522e+01,2.211681e+01,1.873683e+01,36431100002
3.725477500000e+08,3.725478110000e+08,5.149180e+01,9.187644e-01,4.595082e+01,8.679240e-01,5.983606e+00,1.419672e+01,1.355738e+01,9.081967e+00,2.819672e+00,3.114754e-01,0.000000e+00,8.923910e-01,5.529272e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.564833e+01,2.213294e+01,1.864502e+01,36431100002
3.725478110000e+08,3.725478720000e+08,5.245901e+01,9.273531e-01,4.714754e+01,8.791533e-01,6.918033e+00,1.365574e+01,1.398361e+01,8.918033e+00,3.229508e+00,4.426230e-01,0.000000e+00,8.987500e-01,5.332636e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.553088e+01,2.197091e+01,1.879765e+01,36431100002
3.725478720000e+08,3.725479330000e+08,5.288525e+01,9.311129e-01,4.663934e+01,8.744023e-01,5.639344e+00,1.468852e+01,1.424590e+01,9.016394e+00,2.721312e+00,3.278688e-01,0.000000e+00,8.818971e-01,5.682076e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.544193e+01,2.219629e+01,1.849223e+01,36431100002
3.725479330000e+08,3.725479940000e+08,5.521312e+01,9.513848e-01,4.944262e+01,9.002970e-01,6.540984e+00,1.481967e+01,1.521311e+01,9.475410e+00,2.934426e+00,4.590164e-01,0.000000e+00,8.954870e-01,5.271435e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.519238e+01,2.245560e+01,1.845219e+01,36431100002
3.725479940000e+08,3.725480550000e+08,5.201639e+01,9.234326e-01,4.655738e+01,8.736336e-01,5.983606e+00,1.337705e+01,1.463934e+01,9.245902e+00,3.000000e+00,3.114754e-01,0.000000e+00,8.950520e-01,5.440968e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.554890e+01,2.183672e+01,1.856419e+01,36431100002
3.725480550000e+08,3.725481160000e+08,5.344262e+01,9.360067e-01,4.818033e+01,8.887302e-01,6.344262e+00,1.534426e+01,1.503279e+01,8.311476e+00,2.721312e+00,4.262295e-01,0.000000e+00,9.015337e-01,5.218263e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.536553e+01,2.165325e+01,1.856112e+01,36431100002
3.725481160000e+08,3.725481770000e+08,5.377049e+01,9.388735e-01,4.826229e+01,8.894859e-01,6.524590e+00,1.426229e+01,1.491803e+01,9.508197e+00,2.557377e+00,4.918033e-01,0.000000e+00,8.975610e-01,5.294535e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.549990e+01,2.194371e+01,1.858072e+01,36431100002
3.725481770000e+08,3.725482380000e+08,5.109836e+01,9.152476e-01,4.583607e+01,8.668396e-01,5.836066e+00,1.372131e+01,1.377049e+01,8.901639e+00,3.196721e+00,4.098361e-01,0.000000e+00,8.970163e-01,5.443973e-03,2.600000e+01,1.900000e+01,1.013000e+03,2.548354e+01,2.222398e+01,1.847977e+01,36431100002
3.725483010000e+08,3.725483620000e+08,5.329508e+01,9.347138e-01,4.740984e+01,8.815954e-01,6.213115e+00,1.396721e+01,1.457377e+01,9.360656e+00,2.934426e+00,3.606557e-01,0.000000e+00,8.895724e-01,5.496939e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.606368e+01,2.136698e+01,1.846975e+01,36431100003
3.725483620000e+08,3.725484230000e+08,5.159016e+01,9.196414e-01,4.570492e+01,8.655986e-01,5.852459e+00,1.393443e+01,1.449180e+01,8.393442e+00,2.622951e+00,4.098361e-01,0.000000e+00,8.859231e-01,5.666939e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.588526e+01,2.226310e+01,1.864664e+01,36431100003
3.725484230000e+08,3.725484840000e+08,5.268853e+01,9.293795e-01,4.678688e+01,8.757843e-01,6.606557e+00,1.409836e+01,1.429508e+01,8.819673e+00,2.622951e+00,3.442623e-01,0.000000e+00,8.879901e-01,5.563004e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.630245e+01,2.206727e+01,1.852181e+01,36431100003
3.725484840000e+08,3.725485450000e+08,5.314754e+01,9.334191e-01,4.726229e+01,8.802226e-01,5.360656e+00,1.436066e+01,1.480328e+01,9.344262e+00,2.950820e+00,4.426230e-01,0.000000e+00,8.892659e-01,5.511249e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.580290e+01,2.221377e+01,1.879838e+01,36431100003
3.725485450000e+08,3.725486060000e+08,5.309836e+01,9.329871e-01,4.744262e+01,8.819002e-01,6.016394e+00,1.404918e+01,1.459016e+01,9.524590e+00,2.852459e+00,4.098361e-01,0.000000e+00,8.934857e-01,5.420537e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.586735e+01,2.208189e+01,1.857250e+01,36431100003
3.725486060000e+08,3.725486670000e+08,5.250820e+01,9.277878e-01,4.659016e+01,8.739412e-01,5.868853e+00,1.421311e+01,1.434426e+01,8.852459e+00,2.901639e+00,4.098361e-01,0.000000e+00,8.872932e-01,5.587664e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.525270e+01,2.208071e+01,1.885868e+01,36431100003
3.725486670000e+08,3.725487280000e+08,5.019672e+01,9.071367e-01,4.488525e+01,8.578017e-01,6.196721e+00,1.255738e+01,1.436066e+01,8.672132e+00,2.622951e+00,4.754098e-01,0.000000e+00,8.941868e-01,5.558806e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.517291e+01,2.132684e+01,1.849076e+01,36431100003
3.725487280000e+08,3.725487890000e+08,5.054099e+01,9.102421e-01,4.516393e+01,8.604606e-01,6.704918e+00,1.281967e+01,1.393443e+01,8.114754e+00,3.081967e+00,5.081967e-01,0.000000e+00,8.936101e-01,5.553125e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.660641e+01,2.215725e+01,1.837847e+01,36431100003
3.725487890000e+08,3.725488500000e+08,5.280328e+01,9.303910e-01,4.726229e+01,8.802226e-01,6.098361e+00,1.491803e+01,1.342623e+01,9.360656e+00,2.983607e+00,4.754098e-01,0.000000e+00,8.950636e-01,5.400010e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.571357e+01,2.216739e+01,1.848327e+01,36431100003
3.725488500000e+08,3.725489110000e+08,5.044262e+01,9.093560e-01,4.442623e+01,8.534042e-01,5.918033e+00,1.355738e+01,1.327869e+01,8.475410e+00,2.803279e+00,3.934426e-01,0.000000e+00,8.807280e-01,5.842872e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.513673e+01,2.188368e+01,1.890287e+01,36431100003
3.725489110000e+08,3.725489720000e+08,5.218033e+01,9.248866e-01,4.645901e+01,8.727102e-01,6.459016e+00,1.406557e+01,1.383607e+01,8.934426e+00,2.688524e+00,4.754098e-01,0.000000e+00,8.903550e-01,5.538061e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.527865e+01,2.237249e+01,1.903810e+01,36431100003
3.725489720000e+08,3.725490330000e+08,5.075410e+01,9.121592e-01,4.488525e+01,8.578017e-01,6.000000e+00,1.309836e+01,1.383607e+01,8.508197e+00,2.967213e+00,4.590164e-01,1.639344e-02,8.843669e-01,5.747207e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.531003e+01,2.231400e+01,1.863904e+01,36431100003
3.725490330000e+08,3.725490940000e+08,5.122951e+01,9.164213e-01,4.585246e+01,8.669946e-01,6.180328e+00,1.419672e+01,1.345902e+01,8.557377e+00,3.098361e+00,3.442623e-01,1.639344e-02,8.950400e-01,5.482873e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.555613e+01,2.234406e+01,1.839622e+01,36431100003
3.725490940000e+08,3.725491550000e+08,5.040984e+01,9.090604e-01,4.537705e+01,8.624883e-01,5.672131e+00,1.416393e+01,1.359016e+01,8.754098e+00,2.737705e+00,4.590164e-01,0.000000e+00,9.001626e-01,5.406106e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.500810e+01,2.196369e+01,1.917183e+01,36431100003
3.725491550000e+08,3.725492160000e+08,5.054099e+01,9.102421e-01,4.468853e+01,8.559198e-01,6.180328e+00,1.332787e+01,1.354098e+01,8.557377e+00,2.622951e+00,4.590164e-01,0.000000e+00,8.842037e-01,5.762843e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.603817e+01,2.209019e+01,1.857274e+01,36431100003
3.725492370000e+08,3.725492980000e+08,5.119672e+01,9.161280e-01,4.550820e+01,8.637338e-01,5.704918e+00,1.360656e+01,1.373771e+01,9.327868e+00,2.475410e+00,6.393443e-01,1.639344e-02,8.888889e-01,5.623627e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.509464e+01,2.193735e+01,1.879730e+01,36431100004
3.725492980000e+08,3.725493590000e+08,5.054099e+01,9.102421e-01,4.508197e+01,8.596793e-01,5.852459e+00,1.440984e+01,1.334426e+01,8.393442e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.919883e-01,5.590210e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.596950e+01,2.191283e+01,1.844559e+01,36431100004
3.725493590000e+08,3.725494200000e+08,4.845901e+01,8.912969e-01,4.303279e+01,8.399140e-01,5.885246e+00,1.265574e+01,1.334426e+01,8.016394e+00,2.590164e+00,5.409836e-01,0.000000e+00,8.880243e-01,5.799921e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.567852e+01,2.221762e+01,1.870560e+01,36431100004
3.725494200000e+08,3.725494810000e+08,4.955738e+01,9.013413e-01,4.381967e+01,8.475584e-01,5.950819e+00,1.360656e+01,1.336066e+01,8.016394e+00,2.459016e+00,4.262295e-01,0.000000e+00,8.842210e-01,5.819375e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.605494e+01,2.214335e+01,1.828515e+01,36431100004
3.725494810000e+08,3.725495420000e+08,5.077049e+01,9.123065e-01,4.488525e+01,8.578017e-01,6.032787e+00,1.313115e+01,1.454098e+01,8.213115e+00,2.508197e+00,4.590164e-01,0.000000e+00,8.840814e-01,5.752441e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.570377e+01,2.210249e+01,1.897089e+01,36431100004
3.725495420000e+08,3.725496030000e+08,4.967213e+01,9.023842e-01,4.411475e+01,8.504074e-01,6.163934e+00,1.373771e+01,1.393443e+01,7.475410e+00,2.459016e+00,3.442623e-01,0.000000e+00,8.881188e-01,5.726546e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.539850e+01,2.215401e+01,1.879158e+01,36431100004
3.725496030000e+08,3.725496640000e+08,4.629508e+01,8.711691e-01,4.109836e+01,8.208188e-01,5.426229e+00,1.275410e+01,1.167213e+01,8.245902e+00,2.606557e+00,3.934426e-01,0.000000e+00,8.877479e-01,5.940319e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.562090e+01,2.224001e+01,1.842307e+01,36431100004
3.725496640000e+08,3.725497250000e+08,4.829508e+01,8.897880e-01,4.268853e+01,8.365476e-01,5.672131e+00,1.283607e+01,1.286885e+01,8.000000e+00,2.770492e+00,5.409836e-01,0.000000e+00,8.839104e-01,5.901800e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.630851e+01,2.187443e+01,1.872862e+01,36431100004
3.725497250000e+08,3.725497860000e+08,4.952459e+01,9.010430e-01,4.414754e+01,8.507233e-01,6.245902e+00,1.288525e+01,1.363934e+01,8.409836e+00,2.475410e+00,4.918033e-01,0.000000e+00,8.914267e-01,5.660164e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.631426e+01,2.221263e+01,1.846264e+01,36431100004
3.725497860000e+08,3.725498470000e+08,4.775410e+01,8.847904e-01,4.234426e+01,8.331676e-01,5.081967e+00,1.239344e+01,1.321311e+01,8.655738e+00,2.639344e+00,3.606557e-01,0.000000e+00,8.867148e-01,5.872302e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.559647e+01,2.196213e+01,1.886876e+01,36431100004
3.725498470000e+08,3.725499080000e+08,4.749180e+01,8.823572e-01,4.254099e+01,8.351007e-01,5.508197e+00,1.250820e+01,1.350820e+01,8.049180e+00,2.704918e+00,2.622951e-01,0.000000e+00,8.957542e-01,5.677399e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.561912e+01,2.169385e+01,1.874713e+01,36431100004
3.725499080000e+08,3.725499690000e+08,4.708197e+01,8.785417e-01,4.191803e+01,8.289638e-01,5.377049e+00,1.308197e+01,1.286885e+01,7.721312e+00,2.426229e+00,4.426230e-01,0.000000e+00,8.903204e-01,5.831012e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.483170e+01,2.247660e+01,1.865622e+01,36431100004
3.725499690000e+08,3.725500300000e+08,4.767213e+01,8.840308e-01,4.213115e+01,8.310683e-01,5.606557e+00,1.267213e+01,1.298361e+01,7.688525e+00,2.885246e+00,2.950820e-01,0.000000e+00,8.837689e-01,5.943378e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.601480e+01,2.194318e+01,1.892766e+01,36431100004
3.725500300000e+08,3.725500910000e+08,4.688525e+01,8.767044e-01,4.175410e+01,8.273412e-01,5.278688e+00,1.286885e+01,1.237705e+01,8.262295e+00,2.622951e+00,3.442623e-01,0.000000e+00,8.905594e-01,5.837644e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.526038e+01,2.152232e+01,1.873602e+01,36431100004
3.725500910000e+08,3.725501520000e+08,4.822951e+01,8.891838e-01,4.304918e+01,8.400739e-01,5.721312e+00,1.254098e+01,1.308197e+01,8.754098e+00,2.491803e+00,4.590164e-01,0.000000e+00,8.925900e-01,5.708565e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.566418e+01,2.255924e+01,1.886930e+01,36431100004
3.725501520000e+08,3.725502130000e+08,4.886885e+01,8.950579e-01,4.386885e+01,8.480339e-01,6.016394e+00,1.339344e+01,1.337705e+01,7.655738e+00,3.098361e+00,3.114754e-01,1.639344e-02,8.976853e-01,5.550729e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.510073e+01,2.158636e+01,1.854511e+01,36431100004
3.725502280000e+08,3.725502890000e+08,4.798361e+01,8.869141e-01,4.255738e+01,8.352616e-01,5.295082e+00,1.331148e+01,1.303279e+01,7.819672e+00,2.672131e+00,4.262295e-01,0.000000e+00,8.869149e-01,5.853725e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.488710e+01,2.246551e+01,1.857007e+01,36431100005
3.725502890000e+08,3.725503500000e+08,4.895082e+01,8.958083e-01,4.332787e+01,8.427888e-01,6.000000e+00,1.304918e+01,1.290164e+01,8.655738e+00,2.278688e+00,4.426230e-01,0.000000e+00,8.851306e-01,5.835270e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.501819e+01,2.194459e+01,1.873317e+01,36431100005
3.725503500000e+08,3.725504110000e+08,4.883607e+01,8.947576e-01,4.381967e+01,8.475584e-01,5.918033e+00,1.344262e+01,1.390164e+01,7.442623e+00,2.737705e+00,3.606557e-01,1.639344e-02,8.972810e-01,5.562299e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.579884e+01,2.186337e+01,1.877879e+01,36431100005
3.725504110000e+08,3.725504720000e+08,4.844262e+01,8.911461e-01,4.329508e+01,8.424698e-01,5.508197e+00,1.324590e+01,1.336066e+01,7.475410e+00,3.278688e+00,4.262295e-01,0.000000e+00,8.937394e-01,5.669083e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.606360e+01,2.227054e+01,1.869488e+01,36431100005
3.725504720000e+08,3.725505330000e+08,4.916393e+01,8.977562e-01,4.336066e+01,8.431076e-01,6.147541e+00,1.247541e+01,1.332787e+01,8.557377e+00,2.524590e+00,3.278688e-01,0.000000e+00,8.819606e-01,5.891825e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.577048e+01,2.192652e+01,1.890038e+01,36431100005
3.725505330000e+08,3.725505940000e+08,4.955738e+01,9.013413e-01,4.447541e+01,8.538765e-01,5.803279e+00,1.373771e+01,1.386885e+01,8.000000e+00,2.721312e+00,3.442623e-01,0.000000e+00,8.974529e-01,5.517578e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.575846e+01,2.202404e+01,1.877631e+01,36431100005
3.725505940000e+08,3.725506550000e+08,4.840984e+01,8.908445e-01,4.334426e+01,8.429482e-01,5.950819e+00,1.267213e+01,1.381967e+01,7.852459e+00,2.622951e+00,4.262295e-01,0.000000e+00,8.953606e-01,5.632676e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.551250e+01,2.245426e+01,1.859552e+01,36431100005
3.725506550000e+08,3.725507160000e+08,4.847541e+01,8.914476e-01,4.293443e+01,8.389536e-01,5.573771e+00,1.303279e+01,1.321311e+01,7.803279e+00,2.868852e+00,4.426230e-01,0.000000e+00,8.856950e-01,5.851256e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.560525e+01,2.232946e+01,1.906494e+01,36431100005
3.725507160000e+08,3.725507770000e+08,4.862295e+01,8.928032e-01,4.362295e+01,8.456538e-01,6.639344e+00,1.278689e+01,1.308197e+01,7.950819e+00,2.721312e+00,4.426230e-01,0.000000e+00,8.971679e-01,5.577192e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.536994e+01,2.180237e+01,1.868504e+01,36431100005
3.725507770000e+08,3.725508380000e+08,5.037705e+01,9.087647e-01,4.522951e+01,8.610850e-01,5.803279e+00,1.437705e+01,1.365574e+01,8.590164e+00,2.409836e+00,3.934426e-01,0.000000e+00,8.978197e-01,5.463826e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.540225e+01,2.190334e+01,1.843920e+01,36431100005
3.725508380000e+08,3.725508990000e+08,4.975410e+01,9.031284e-01,4.421312e+01,8.513549e-01,6.098361e+00,1.252459e+01,1.304918e+01,9.114754e+00,3.049180e+00,3.770492e-01,0.000000e+00,8.886326e-01,5.710325e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.583668e+01,2.239871e+01,1.853295e+01,36431100005
3.725508990000e+08,3.725509600000e+08,5.060656e+01,9.108324e-01,4.509836e+01,8.598357e-01,6.606557e+00,1.321311e+01,1.398361e+01,8.590164e+00,2.393443e+00,3.114754e-01,0.000000e+00,8.911564e-01,5.605444e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.576478e+01,2.209813e+01,1.838279e+01,36431100005
3.725509600000e+08,3.725510210000e+08,4.849180e+01,8.915983e-01,4.327869e+01,8.423104e-01,5.524590e+00,1.275410e+01,1.293443e+01,8.819673e+00,2.672131e+00,5.737705e-01,0.000000e+00,8.924949e-01,5.695322e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.494320e+01,2.192019e+01,1.889223e+01,36431100005
3.725510210000e+08,3.725510820000e+08,5.067213e+01,9.114224e-01,4.495082e+01,8.584280e-01,5.819672e+00,1.337705e+01,1.388525e+01,8.639344e+00,2.721312e+00,5.081967e-01,0.000000e+00,8.870916e-01,5.692433e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.569701e+01,2.202734e+01,1.838727e+01,36431100005
3.725510820000e+08,3.725511430000e+08,4.808197e+01,8.878226e-01,4.288525e+01,8.384729e-01,5.622951e+00,1.313115e+01,1.350820e+01,8.049180e+00,2.278688e+00,2.950820e-01,0.000000e+00,8.919196e-01,5.732979e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.555505e+01,2.136780e+01,1.882248e+01,36431100005
3.725512090000e+08,3.725512700000e+08,4.850820e+01,8.917490e-01,4.398361e+01,8.491424e-01,6.229508e+00,1.285246e+01,1.339344e+01,8.311476e+00,2.885246e+00,3.114754e-01,0.000000e+00,9.067252e-01,5.346228e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.574594e+01,2.161985e+01,1.868289e+01,36431100006
3.725512700000e+08,3.725513310000e+08,5.139344e+01,9.178864e-01,4.619672e+01,8.702433e-01,6.606557e+00,1.388525e+01,1.360656e+01,8.606558e+00,3.114754e+00,3.770492e-01,0.000000e+00,8.988836e-01,5.384480e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.516961e+01,2.206818e+01,1.875612e+01,36431100006
3.725513310000e+08,3.725513920000e+08,5.013115e+01,9.065440e-01,4.452459e+01,8.543485e-01,5.901639e+00,1.373771e+01,1.314754e+01,8.557377e+00,2.770492e+00,4.098361e-01,0.000000e+00,8.881622e-01,5.699303e-03,2.500000e+01,1.800000e+01,1.013000e+03,2.568903e+01,2.239912e+01,1.886327e+01,36431100006
