#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725464730075e+08,3.725473789987e+08,9.059911746979e+02,48155,48116,43088,39,39,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453144e+00,36431100001,0,0,0
2,3.725473840140e+08,3.725482959953e+08,9.119812996984e+02,48162,48129,43109,33,33,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.399776e+00,36431100002,0,0,0
3,3.725483010079e+08,3.725492319789e+08,9.309709875584e+02,48121,48084,42793,37,37,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.368027e+00,36431100003,0,0,0
4,3.725492370107e+08,3.725502229944e+08,9.859837300777e+02,47999,47962,42636,37,37,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.732523e+00,36431100004,0,0,0
5,3.725502280004e+08,3.725512039868e+08,9.759864158630e+02,48030,47992,42731,38,38,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787103e+00,36431100005,0,0,0
6,3.725512090792e+08,3.725521799462e+08,9.708669520020e+02,48031,47987,42914,44,44,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.661521e+00,36431100006,0,0,0
7,3.725521850545e+08,3.725532149978e+08,1.029943334579e+03,47913,47863,42657,50,50,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.496608e+00,36431100007,0,0,0
8,3.725532200067e+08,3.725543979833e+08,1.177976514399e+03,47618,47560,42532,58,58,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223916e+00,36431100008,0,0,0
9,3.725544030206e+08,3.725556269802e+08,1.223959683776e+03,47508,47443,42570,65,65,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931427e+00,36431100009,0,0,0
10,3.725556320097e+08,3.725568799878e+08,1.247978109181e+03,47480,47421,42602,59,59,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491595e+00,36431100010,0,0,0
11,3.725568850222e+08,3.725581279855e+08,1.242963345289e+03,47499,47432,42679,67,67,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686497e+00,36431200011,0,0,0
12,3.725581330082e+08,3.725593799335e+08,1.246925231397e+03,47469,47398,42579,71,71,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.553687e+00,36431200012,0,0,0
13,3.725593860171e+08,3.725606299777e+08,1.243960552275e+03,47499,47429,42535,70,70,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.311650e+00,36431200013,0,0,0
14,3.725606350266e+08,3.725618869930e+08,1.251966359794e+03,47483,47428,42271,55,55,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.810054e+00,36431200014,0,0,0
15,3.725618920095e+08,3.725631399683e+08,1.247958729923e+03,47456,47395,42558,61,61,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.047234e+00,36431200015,0,0,0
16,3.725631460490e+08,3.725643939847e+08,1.247935694337e+03,47492,47427,42487,65,65,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.418736e+00,36431200016,0,0,0
17,3.725643990199e+08,3.725656429879e+08,1.243967967629e+03,47513,47441,42799,72,72,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458632e+00,36431200017,0,0,0
18,3.725656480575e+08,3.725668909488e+08,1.242891322196e+03,47479,47418,42636,61,61,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.602089e+00,36431200018,0,0,0
19,3.725668960112e+08,3.725681459639e+08,1.249952757299e+03,47488,47422,42507,66,66,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.868105e+00,36431200019,0,0,0
20,3.725681510439e+08,3.725694119556e+08,1.260911651313e+03,47470,47405,42673,65,65,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.708399e+00,36431200020,0,0,0
21,3.725694170100e+08,3.725706669797e+08,1.249969678581e+03,47501,47436,42748,65,65,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.086335e+00,36431200021,0,0,0
22,3.725706720194e+08,3.725719279977e+08,1.255978272974e+03,47456,47393,42477,63,63,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.829753e+00,36431200022,0,0,0
23,3.725719340253e+08,3.725731949897e+08,1.260964426637e+03,47446,47390,42046,56,56,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.786846e+00,36431200023,0,0,0
24,3.725732000238e+08,3.725744549497e+08,1.254925986469e+03,47488,47445,42113,43,43,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.992833e+00,36431200024,0,0,0
25,3.725744600086e+08,3.725757079975e+08,1.247988908231e+03,47475,47415,42766,60,60,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.951963e+00,36431200025,0,0,0
26,3.725757140324e+08,3.725769439838e+08,1.229951338172e+03,47539,47480,42293,59,59,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603574e+00,36431200026,0,0,0
27,3.725769490438e+08,3.725781389742e+08,1.189930453479e+03,47598,47541,42574,57,57,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.589422e+00,36431200027,0,0,0
28,3.725781440152e+08,3.725793019638e+08,1.157948651373e+03,47666,47616,42869,50,50,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924072e+00,36431200028,0,0,0
29,3.725793070033e+08,3.725804079896e+08,1.100986257136e+03,47768,47723,43344,45,45,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.186934e+00,36431200029,0,0,0
30,3.725804130009e+08,3.725814679968e+08,1.054995975375e+03,47860,47821,43233,39,39,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.499053e+00,36431200030,0,0,0
31,3.725814740055e+08,3.725825219539e+08,1.047948438585e+03,47900,47849,43175,51,51,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.826503e+00,36431200031,0,0,0
32,3.725825270370e+08,3.725835689821e+08,1.041945095479e+03,47909,47870,43124,39,39,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.378715e+00,36431200032,0,0,0
33,3.725835740668e+08,3.725844979739e+08,9.239070893526e+02,48130,48094,43806,36,36,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.278921e+00,36431200033,0,0,0
34,3.725845030209e+08,3.725854199808e+08,9.169599383473e+02,48149,48119,43671,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.562091e+00,36431200034,0,0,0
35,3.725854250433e+08,3.725863259836e+08,9.009402311444e+02,48164,48119,43248,45,45,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.986692e+00,36431200035,0,0,0
36,3.725863310268e+08,3.725872259968e+08,8.949700427651e+02,48204,48148,43801,56,56,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.824777e+00,36431200036,0,0,0
37,3.725872310010e+08,3.725881139973e+08,8.829963463545e+02,48198,48161,43852,37,37,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.058822e+00,36431200037,0,0,0
38,3.725881190337e+08,3.725890119920e+08,8.929582282305e+02,48159,48117,43754,42,42,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.737137e+00,36431200038,0,0,0
39,3.725890180233e+08,3.725899079972e+08,8.899739299417e+02,48194,48162,43485,32,32,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.765431e+00,36431200039,0,0,0
40,3.725899130238e+08,3.725908069974e+08,8.939735895395e+02,48168,48133,43681,35,35,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.366480e+00,36431200040,0,0,0
41,3.725908120060e+08,3.725916959811e+08,8.839750736952e+02,48196,48158,43685,38,38,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.525423e+00,36431200041,0,0,0
42,3.725917010013e+08,3.725926049622e+08,9.039609446526e+02,48178,48144,43823,34,34,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.864089e+00,36431200042,0,0,0
43,3.725926100037e+08,3.725935019490e+08,8.919453552365e+02,48201,48162,43708,39,39,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.970886e+00,36431200043,0,0,0
44,3.725935070060e+08,3.725944068672e+08,8.998611807227e+02,48172,48131,43830,41,41,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.718091e+00,36431200044,0,0,0
45,3.725944120018e+08,3.725953379808e+08,9.259789867997e+02,48119,48076,43666,43,43,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.142394e+00,36431200045,0,0,0
47,3.725962610469e+08,3.725971829967e+08,9.219498165250e+02,48123,48098,43615,25,25,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36431200047,0,0,0
48,3.725971880028e+08,3.725981179750e+08,9.299721767902e+02,48095,48061,43663,34,34,0,2,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950538e+00,36431200048,0,0,0
49,3.725981240089e+08,3.725990459932e+08,9.219843257070e+02,48116,48092,43333,24,24,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.824486e+00,36431200049,0,0,0
50,3.725990510026e+08,3.725999619978e+08,9.109951865673e+02,48158,48128,43533,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927631e+00,36431200050,0,0,0
51,3.725999670522e+08,3.726008669570e+08,8.999048614502e+02,48150,48111,43541,39,39,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.536071e+00,36431200051,0,0,0
52,3.726008730033e+08,3.726017739966e+08,9.009932471514e+02,48156,48125,43592,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.965632e+00,36431200052,0,0,0
53,3.726017790154e+08,3.726026719895e+08,8.929740970135e+02,48187,48156,43709,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.701341e+00,36431200053,0,0,0
54,3.726026770659e+08,3.726035599866e+08,8.829206633568e+02,48203,48179,43783,24,24,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930995e+00,36431200054,0,0,0
55,3.726035650008e+08,3.726044449803e+08,8.799794635773e+02,48221,48185,43784,36,36,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.665153e+00,36431200055,0,0,0
56,3.726044500018e+08,3.726053369830e+08,8.869811313748e+02,48189,48164,43482,25,25,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.040541e+00,36431200056,0,0,0
57,3.726053430084e+08,3.726062159888e+08,8.729803891182e+02,48223,48198,43684,25,25,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508010e+00,36431200057,0,0,0
58,3.726062210001e+08,3.726070998955e+08,8.788953291178e+02,48195,48165,43346,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886364e+00,36431200058,0,0,0
59,3.726071050291e+08,3.726079769751e+08,8.719459889531e+02,48190,48159,43857,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.914089e+00,36431200059,0,0,0
60,3.726079820006e+08,3.726088579967e+08,8.759960578680e+02,48196,48164,43694,32,32,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163056e+00,36431200060,0,0,0
61,3.726088630039e+08,3.726097289964e+08,8.659924495220e+02,48238,48208,43612,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261819e+00,36431200061,0,0,0
62,3.726097340132e+08,3.726106039745e+08,8.699612425566e+02,48228,48191,43806,37,37,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.955226e+00,36431200062,0,0,0
63,3.726106090058e+08,3.726114849982e+08,8.759924188256e+02,48242,48224,43637,18,18,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004561e+00,36431200063,0,0,0
64,3.726114900052e+08,3.726123559688e+08,8.659635460377e+02,48256,48225,43797,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.083047e+00,36431200064,0,0,0
65,3.726123610094e+08,3.726132229961e+08,8.619867545366e+02,48243,48216,43574,27,27,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.078791e+00,36431200065,0,0,0
66,3.726132280312e+08,3.726140959846e+08,8.679534322619e+02,48246,48221,43723,25,25,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.859609e+00,36431200066,0,0,0
67,3.726141010682e+08,3.726149689969e+08,8.679287490845e+02,48222,48186,43750,36,36,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.715765e+00,36431200067,0,0,0
68,3.726149740506e+08,3.726158369883e+08,8.629377499819e+02,48260,48229,43727,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289352e+00,36431200068,0,0,0
69,3.726158420110e+08,3.726167069488e+08,8.649377787709e+02,48248,48210,43879,38,38,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482679e+00,36431200069,0,0,0
70,3.726167120176e+08,3.726175779881e+08,8.659705458283e+02,48266,48238,43634,28,28,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.626299e+00,36431200070,0,0,0
71,3.726175830129e+08,3.726184539926e+08,8.709796250463e+02,48213,48183,43812,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.863534e+00,36431200071,0,0,0
72,3.726184590107e+08,3.726193289951e+08,8.699843915105e+02,48203,48174,43476,29,29,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.630310e+00,36431200072,0,0,0
73,3.726193350024e+08,3.726201969955e+08,8.619931587577e+02,48259,48228,43635,31,31,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949014e+00,36431200073,0,0,0
74,3.726202020039e+08,3.726210719878e+08,8.699838832021e+02,48246,48212,43761,34,34,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603906e+00,36431200074,0,0,0
75,3.726210770045e+08,3.726219379574e+08,8.609529756904e+02,48222,48192,43859,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.769143e+00,36431200075,0,0,0
76,3.726219430126e+08,3.726228069992e+08,8.639865676165e+02,48256,48222,43683,34,34,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.188439e+00,36431200076,0,0,0
77,3.726228120049e+08,3.726236729728e+08,8.609679128528e+02,48250,48218,43818,32,32,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.807426e+00,36431200077,0,0,0
78,3.726236780043e+08,3.726245359952e+08,8.579908199310e+02,48265,48231,43794,34,34,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.825379e+00,36431200078,0,0,0
79,3.726245410026e+08,3.726254079931e+08,8.669904738665e+02,48241,48212,43758,29,29,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.036866e+00,36431200079,0,0,0
80,3.726254130194e+08,3.726262799861e+08,8.669667235017e+02,48258,48224,43709,34,34,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.493089e+00,36431200080,0,0,0
81,3.726262850035e+08,3.726271389680e+08,8.539644352198e+02,48286,48256,43474,30,30,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.608187e+00,36431200081,0,0,0
82,3.726271440135e+08,3.726279999958e+08,8.559822392464e+02,48272,48236,43158,36,36,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.602100e+00,36431200082,0,0,0
83,3.726280050058e+08,3.726288629566e+08,8.579508113861e+02,48230,48194,43251,36,36,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.750873e+00,36431200083,0,0,0
84,3.726288690054e+08,3.726297279961e+08,8.589906789660e+02,48284,48241,43070,43,43,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.291863e+00,36431200084,0,0,0
85,3.726297330119e+08,3.726305989395e+08,8.659276131392e+02,48252,48215,43123,37,37,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.928486e+00,36431200085,0,0,0
86,3.726306040083e+08,3.726314699969e+08,8.659885733128e+02,48238,48205,43169,33,33,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.851209e+00,36431200086,0,0,0
87,3.726314750103e+08,3.726323509930e+08,8.759827662706e+02,48226,48173,43049,53,53,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.429873e+00,36431200087,0,0,0
88,3.726323560071e+08,3.726332199932e+08,8.639860877395e+02,48248,48205,43138,43,43,0,1,e,S,2018,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.254334e+00,36431200088,0,0,0
1,3.726332250018e+08,3.726340879796e+08,8.629777552485e+02,48240,48212,43294,28,28,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430555e+00,36431200001,0,0,0
2,3.726340930461e+08,3.726349589874e+08,8.659413182735e+02,48254,48227,43203,27,27,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.072665e+00,36431200002,0,0,0
3,3.726349640289e+08,3.726358259899e+08,8.619610497355e+02,48260,48228,43287,32,32,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.617613e+00,36431200003,0,0,0
4,3.726358310164e+08,3.726366889392e+08,8.579227471352e+02,48264,48228,43056,36,36,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.431901e+00,36431200004,0,0,0
5,3.726366940046e+08,3.726375569969e+08,8.629923166633e+02,48214,48181,43356,33,33,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.646990e+00,36431200005,0,0,0
6,3.726375630193e+08,3.726384229861e+08,8.599667590261e+02,48266,48225,43221,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428569e+00,36431200006,0,0,0
7,3.726384280168e+08,3.726392889605e+08,8.609436918497e+02,48274,48236,43197,38,38,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.251740e+00,36431200007,0,0,0
8,3.726392940446e+08,3.726401539999e+08,8.599552736878e+02,48227,48199,43202,28,28,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.106853e+00,36431200008,0,0,0
9,3.726401590140e+08,3.726410149991e+08,8.559850593209e+02,48279,48232,43258,47,47,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.827304e+00,36431200009,0,0,0
10,3.726410200104e+08,3.726418799949e+08,8.599845492840e+02,48227,48188,43009,39,39,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979093e+00,36431200010,0,0,0
11,3.726418850418e+08,3.726427369754e+08,8.519335973263e+02,48275,48233,42997,42,42,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563893e+00,36431200011,0,0,0
12,3.726427420628e+08,3.726435909818e+08,8.489190359712e+02,48277,48240,43598,37,37,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.012939e+00,36431200012,0,0,0
13,3.726435960325e+08,3.726444479997e+08,8.519671013951e+02,48242,48201,43426,41,41,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.812427e+00,36431300013,0,0,0
14,3.726444530233e+08,3.726452969983e+08,8.439749802351e+02,48275,48239,43240,36,36,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499409e+00,36431300014,0,0,0
15,3.726453020044e+08,3.726461539872e+08,8.519827879071e+02,48244,48213,43315,31,31,0,1,e,S,2018,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.928489e+00,36431300015,0,0,0
