#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.892281000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400001
3.892296000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400002
3.892311000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400003
3.892323000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400004
3.892338000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400005
3.892350000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400006
3.892365000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450500007
3.892380000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500008
3.892392000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500009
3.892398000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500010
3.892410000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500011
3.892425000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500012
3.892440000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500013
3.892452000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500014
3.892467000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500015
3.892479000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500016
3.892491000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500017
3.892506000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500018
3.892521000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500019
3.892536000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500020
3.892548000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500021
3.892563000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500022
3.892575000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500023
3.892590000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500024
3.892605000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500025
3.892617000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500026
3.892632000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500027
3.892647000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500028
3.892659000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500029
3.892674000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500030
3.892686000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500031
3.892701000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500032
3.892713000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500033
3.892728000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500034
3.892743000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500035
3.892755000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500036
3.892770000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500037
3.892782000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500038
3.892794000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500039
3.892809000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500040
3.892824000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500041
3.892836000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500042
3.892851000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500043
3.892866000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500044
3.892878000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500045
3.892893000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500046
3.892905000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500047
3.892920000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500048
3.892932000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500049
3.892947000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500050
3.892959000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500051
3.892974000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500052
3.892986000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500053
3.893001000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500054
3.893013000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500055
3.893028000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500056
3.893043000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500057
3.893055000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500058
3.893070000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500059
3.893082000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500060
3.893097000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500061
3.893109000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500062
3.893124000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500063
3.893136000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500064
3.893145000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500001
3.893160000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24450500002
3.893175000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24450500003
3.893187000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500004
3.893202000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500005
3.893214000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450500006
3.893229000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24450600007
3.893241000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600008
3.893256000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600009
3.893268000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600010
3.893283000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600011
3.893295000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600012
3.893307000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24450600013
3.893322000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600014
3.893337000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600015
3.893349000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600016
3.893361000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600017
3.893376000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600018
3.893388000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24450600019
3.893403000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600021
3.893415000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600022
3.893430000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600023
3.893442000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600024
3.893454000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600025
3.893469000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600026
3.893481000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600027
3.893496000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600028
3.893508000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600029
3.893523000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600030
3.893535000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24450600031
3.893550000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600032
3.893562000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600033
3.893574000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600034
3.893589000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600035
3.893601000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24450600036
3.893616000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24450600037
