#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.892248041935e+08,3.892261819904e+08,1.377796882808e+03,47224,46089,42641,1135,1135,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400001,0,0,0
2,3.892261856835e+08,3.892275639933e+08,1.378309801638e+03,47228,46037,42582,1191,1191,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400002,0,0,0
3,3.892275675244e+08,3.892289499793e+08,1.382454969645e+03,47225,46002,42521,1223,1223,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400003,0,0,0
4,3.892289532089e+08,3.892303389056e+08,1.385696762323e+03,47204,46092,42664,1112,1112,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400004,0,0,0
5,3.892303466195e+08,3.892317169945e+08,1.370374996006e+03,47250,46116,42473,1134,1134,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400005,0,0,0
6,3.892317202053e+08,3.892331029871e+08,1.382781755805e+03,47207,45994,42536,1213,1213,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400006,0,0,0
7,3.892331066964e+08,3.892344929714e+08,1.386275042295e+03,47210,46025,42444,1185,1185,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500007,0,0,0
8,3.892344965197e+08,3.892358619406e+08,1.365420837641e+03,47244,46054,42766,1190,1190,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500008,0,0,0
9,3.892358658537e+08,3.892362499781e+08,3.841244367957e+02,13231,12898,11661,333,333,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500009,0,0,0
10,3.892362827872e+08,3.892376689807e+08,1.386193548501e+03,47212,46049,42656,1163,1163,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500010,0,0,0
11,3.892376782340e+08,3.892390469865e+08,1.368752525270e+03,47262,46084,42616,1178,1178,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500011,0,0,0
12,3.892390515110e+08,3.892404319326e+08,1.380421660006e+03,47215,46029,42549,1186,1186,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500012,0,0,0
13,3.892404357507e+08,3.892418179920e+08,1.382241266191e+03,47209,46035,42651,1174,1174,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500013,0,0,0
14,3.892418216766e+08,3.892431959734e+08,1.374296800613e+03,47250,46139,42764,1111,1111,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500014,0,0,0
15,3.892431991260e+08,3.892445669742e+08,1.367848210990e+03,47242,46092,42733,1150,1150,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500015,0,0,0
16,3.892445707494e+08,3.892459389974e+08,1.368248040140e+03,47230,46017,42656,1213,1213,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500016,0,0,0
17,3.892459429963e+08,3.892473149922e+08,1.371995941699e+03,47231,46052,42610,1179,1179,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500017,0,0,0
18,3.892473187205e+08,3.892486929984e+08,1.374277854323e+03,47249,46062,42602,1187,1187,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500018,0,0,0
19,3.892486960737e+08,3.892500689574e+08,1.372883675873e+03,47244,46021,42674,1223,1223,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500019,0,0,0
20,3.892500724106e+08,3.892514419508e+08,1.369540196717e+03,47258,46159,42639,1099,1099,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500020,0,0,0
21,3.892514451110e+08,3.892528219914e+08,1.376880444944e+03,47232,45961,42578,1271,1271,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500021,0,0,0
22,3.892528254267e+08,3.892542029355e+08,1.377508822620e+03,47229,46074,42683,1155,1155,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500022,0,0,0
23,3.892542064354e+08,3.892555959979e+08,1.389562438726e+03,47209,46058,42553,1151,1151,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500023,0,0,0
24,3.892555994384e+08,3.892569769679e+08,1.377529527545e+03,47240,46065,42668,1175,1175,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500024,0,0,0
25,3.892569802014e+08,3.892583639800e+08,1.383778583527e+03,47229,46075,42828,1154,1154,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500025,0,0,0
26,3.892583672135e+08,3.892597559860e+08,1.388772513330e+03,47210,46118,42742,1092,1092,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500026,0,0,0
27,3.892597593713e+08,3.892611349732e+08,1.375601883173e+03,47219,45986,42692,1233,1233,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500027,0,0,0
28,3.892611389446e+08,3.892625079933e+08,1.369048686445e+03,47246,46097,42745,1149,1149,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500028,0,0,0
29,3.892625115463e+08,3.892638789932e+08,1.367446899295e+03,47264,46090,42580,1174,1174,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500029,0,0,0
30,3.892638821112e+08,3.892652399376e+08,1.357826401591e+03,47258,46110,42630,1148,1148,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500030,0,0,0
31,3.892652436848e+08,3.892666229607e+08,1.379275871098e+03,47237,45996,42558,1241,1241,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500031,0,0,0
32,3.892666263060e+08,3.892680079568e+08,1.381650823534e+03,47223,46035,42608,1188,1188,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500032,0,0,0
33,3.892680113145e+08,3.892693739925e+08,1.362678040624e+03,47244,46092,42819,1152,1152,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500033,0,0,0
34,3.892693780176e+08,3.892707449904e+08,1.366972818732e+03,47223,46002,42651,1221,1221,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500034,0,0,0
35,3.892707490343e+08,3.892721149121e+08,1.365877752483e+03,47261,46094,42654,1167,1167,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500035,0,0,0
36,3.892721182101e+08,3.892734919983e+08,1.373788181067e+03,47229,46071,42736,1158,1158,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500036,0,0,0
37,3.892734955343e+08,3.892748549925e+08,1.359458213389e+03,47258,46043,42667,1215,1215,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500037,0,0,0
38,3.892748587247e+08,3.892762269805e+08,1.368255845428e+03,47242,46066,42727,1176,1176,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500038,0,0,0
39,3.892762307191e+08,3.892775949816e+08,1.364262540817e+03,47262,46142,42586,1120,1120,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500039,0,0,0
40,3.892775982337e+08,3.892789619941e+08,1.363760393679e+03,47250,46119,42744,1131,1131,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500040,0,0,0
41,3.892789657269e+08,3.892803359747e+08,1.370247824967e+03,47258,46123,42687,1135,1135,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500041,0,0,0
42,3.892803391847e+08,3.892816989667e+08,1.359781946301e+03,47247,46066,42649,1181,1181,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500042,0,0,0
43,3.892817030737e+08,3.892830639322e+08,1.360858531535e+03,47256,46046,42519,1210,1210,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500043,0,0,0
44,3.892830676499e+08,3.892844259425e+08,1.358292617261e+03,47281,46118,42761,1163,1163,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500044,0,0,0
45,3.892844292360e+08,3.892857889529e+08,1.359716899395e+03,47245,46116,42647,1129,1129,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500045,0,0,0
46,3.892857929472e+08,3.892871529734e+08,1.360026154578e+03,47257,46089,42688,1168,1168,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500046,0,0,0
47,3.892871564401e+08,3.892885159881e+08,1.359547927737e+03,47257,46045,42521,1212,1212,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500047,0,0,0
48,3.892885197622e+08,3.892898769354e+08,1.357173235774e+03,47284,46056,42680,1228,1228,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500048,0,0,0
49,3.892898802305e+08,3.892912378989e+08,1.357668346822e+03,47254,46111,42681,1143,1143,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500049,0,0,0
50,3.892912418515e+08,3.892925999992e+08,1.358147772610e+03,47264,46086,42677,1178,1178,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500050,0,0,0
51,3.892926035175e+08,3.892939558976e+08,1.352380077660e+03,47282,46136,42826,1146,1146,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500051,0,0,0
52,3.892939594285e+08,3.892953149540e+08,1.355525496483e+03,47255,46049,42701,1206,1206,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500052,0,0,0
53,3.892953189372e+08,3.892966759904e+08,1.357053247750e+03,47263,46082,42711,1181,1181,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500053,0,0,0
54,3.892966795245e+08,3.892980269924e+08,1.347467894197e+03,47286,46117,42825,1169,1169,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500054,0,0,0
55,3.892980306257e+08,3.892993878844e+08,1.357258726180e+03,47265,46081,42716,1184,1184,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500055,0,0,0
56,3.892993914499e+08,3.893007539662e+08,1.362516366005e+03,47246,46129,42659,1117,1117,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500056,0,0,0
57,3.893007578199e+08,3.893021209978e+08,1.363177968681e+03,47262,46070,42734,1192,1192,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500057,0,0,0
58,3.893021244697e+08,3.893034779877e+08,1.353518024921e+03,47261,46103,42640,1158,1158,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500058,0,0,0
59,3.893034816880e+08,3.893048499912e+08,1.368303197265e+03,47252,46081,42494,1171,1171,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500059,0,0,0
60,3.893048533380e+08,3.893062049930e+08,1.351655062795e+03,47267,46063,42723,1204,1204,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500060,0,0,0
61,3.893062087597e+08,3.893075729964e+08,1.364236651361e+03,47225,46028,42725,1197,1197,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500061,0,0,0
62,3.893075770235e+08,3.893089269692e+08,1.349945638001e+03,47293,46035,42633,1258,1258,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500062,0,0,0
63,3.893089301938e+08,3.893102729754e+08,1.342781607985e+03,47287,46051,42549,1236,1236,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500063,0,0,0
64,3.893102768862e+08,3.893111989294e+08,9.220431739092e+02,32231,31444,29145,787,787,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500064,0,0,0
1,3.893112051200e+08,3.893125609909e+08,1.355870966494e+03,47259,46060,42653,1199,1199,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500001,0,0,0
2,3.893125650536e+08,3.893139129612e+08,1.347907562912e+03,47280,46082,42814,1198,1198,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500002,0,0,0
3,3.893139167577e+08,3.893152649683e+08,1.348210618734e+03,47299,46158,42737,1141,1141,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500003,0,0,0
4,3.893152681081e+08,3.893166169421e+08,1.348833963156e+03,47289,46126,42684,1163,1163,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500004,0,0,0
5,3.893166203831e+08,3.893179649971e+08,1.344614056826e+03,47305,46123,42752,1182,1182,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500005,0,0,0
6,3.893179697757e+08,3.893193169763e+08,1.347200646579e+03,47281,46052,42699,1229,1229,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500006,0,0,0
7,3.893193206885e+08,3.893206659857e+08,1.345297218263e+03,47284,46095,42808,1189,1189,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600007,0,0,0
8,3.893206697554e+08,3.893220209706e+08,1.351215185642e+03,47292,46157,42882,1135,1135,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600008,0,0,0
9,3.893220241272e+08,3.893233699958e+08,1.345868665457e+03,47275,46132,42905,1143,1143,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600009,0,0,0
10,3.893233738700e+08,3.893247129824e+08,1.339112413347e+03,47288,46111,42683,1177,1177,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600010,0,0,0
11,3.893247444914e+08,3.893260929581e+08,1.348466709137e+03,47302,46153,42734,1149,1149,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600011,0,0,0
12,3.893260982836e+08,3.893274349447e+08,1.336661084473e+03,47322,46094,42733,1228,1228,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600012,0,0,0
13,3.893274421809e+08,3.893287719605e+08,1.329779673576e+03,47312,46190,42827,1122,1122,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600013,0,0,0
14,3.893287765707e+08,3.893301119864e+08,1.335415683687e+03,47289,46108,42819,1181,1181,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600014,0,0,0
15,3.893301159061e+08,3.893314569519e+08,1.341045794189e+03,47295,46159,42840,1136,1136,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600015,0,0,0
16,3.893314608811e+08,3.893327889844e+08,1.328103316009e+03,47341,46154,42883,1187,1187,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600016,0,0,0
17,3.893327921232e+08,3.893341139735e+08,1.321850262463e+03,47327,46118,42804,1209,1209,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600017,0,0,0
18,3.893341179772e+08,3.893354489802e+08,1.331003089547e+03,47332,46138,42791,1194,1194,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600018,0,0,0
19,3.893354522092e+08,3.893367829606e+08,1.330751334190e+03,47302,46100,42929,1202,1202,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600019,0,0,0
21,3.893367979699e+08,3.893381209551e+08,1.322985256553e+03,47330,46127,42925,1203,1203,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600021,0,0,0
22,3.893381246266e+08,3.893394429470e+08,1.318320372105e+03,47351,46093,42831,1258,1258,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600022,0,0,0
23,3.893394462773e+08,3.893407659966e+08,1.319719269574e+03,47346,46151,43035,1195,1195,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600023,0,0,0
24,3.893407698129e+08,3.893420979951e+08,1.328182185411e+03,47339,46095,42853,1244,1244,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600024,0,0,0
25,3.893421010933e+08,3.893434249911e+08,1.323897878826e+03,47329,46151,42895,1178,1178,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600025,0,0,0
26,3.893434285529e+08,3.893447559496e+08,1.327396641910e+03,47323,46113,42805,1210,1210,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600026,0,0,0
27,3.893447596030e+08,3.893460879710e+08,1.328367987990e+03,47323,46126,43032,1197,1197,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600027,0,0,0
28,3.893460917282e+08,3.893474209965e+08,1.329268326163e+03,47322,46165,42916,1157,1157,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600028,0,0,0
29,3.893474246035e+08,3.893487639691e+08,1.339365673542e+03,47301,46104,42822,1197,1197,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600029,0,0,0
30,3.893487676576e+08,3.893501029935e+08,1.335335900187e+03,47294,46080,42725,1214,1214,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600030,0,0,0
31,3.893501070268e+08,3.893514369769e+08,1.329950083077e+03,47312,46166,42772,1146,1146,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600031,0,0,0
32,3.893514406679e+08,3.893527659882e+08,1.325320257127e+03,47316,46089,42848,1227,1227,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600032,0,0,0
33,3.893527696245e+08,3.893540949741e+08,1.325349536598e+03,47346,46148,42829,1198,1198,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600033,0,0,0
34,3.893540981925e+08,3.893554139599e+08,1.315767445564e+03,47340,46165,42905,1175,1175,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600034,0,0,0
35,3.893554177891e+08,3.893567259293e+08,1.308140147865e+03,47358,46165,43073,1193,1193,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600035,0,0,0
36,3.893567297287e+08,3.893580479621e+08,1.318233391821e+03,47357,46126,43025,1231,1231,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600036,0,0,0
37,3.893580512845e+08,3.893591069841e+08,1.055699606121e+03,38287,37309,34592,978,978,0,1,e,L,2019,5,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450600037,0,0,0
