#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074940000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074952000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074976000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.075000000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.075024000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.075036000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900006
3.075060000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900007
3.075084000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900008
3.075096000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900009
3.075120000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900010
3.075144000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900011
3.075156000000e+08,2.300000e+01,2.200000e+01,1.025000e+03,43355900012
3.075180000000e+08,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075204000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075216000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075240000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075240000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075264000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075288000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900019
3.075300000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900020
3.075324000000e+08,2.300000e+01,2.300000e+01,1.026000e+03,43355900021
3.075348000000e+08,2.300000e+01,2.300000e+01,1.026000e+03,43355900022
3.075372000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900023
3.075384000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900024
3.075384000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900025
3.075396000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900026
3.075420000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900027
3.075444000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900028
3.075468000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355900029
3.075480000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355900030
3.075504000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,43355900031
3.075528000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,43355900032
3.075552000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900033
3.075564000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900034
3.075588000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900035
3.075612000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900036
3.075624000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900037
3.075648000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900038
3.075672000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900039
3.075684000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900040
3.075708000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900041
3.075732000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900042
3.075756000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900043
3.075768000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900044
3.075792000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900045
3.075816000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43355900001
3.075828000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43355900002
3.075840000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43355900003
3.075876000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43356000004
3.075888000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43356000005
3.075912000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43356000006
3.075936000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000007
3.075948000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000008
3.075972000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000009
3.075996000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000010
3.076008000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000011
3.076032000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000012
3.076056000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000013
3.076068000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000014
3.076092000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000015
3.076116000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000016
3.076128000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43356000017
3.076152000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43356000018
3.076152000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43356000019
3.076176000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000020
3.076200000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000021
3.076212000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000022
3.076236000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000023
3.076260000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000024
3.076272000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000025
3.076296000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000026
3.076320000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000027
3.076344000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000028
3.076344000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,43356000029
3.076368000000e+08,2.300000e+01,2.300000e+01,1.020000e+03,43356000030
3.076392000000e+08,2.300000e+01,2.300000e+01,1.020000e+03,43356000031
3.076404000000e+08,2.300000e+01,2.300000e+01,1.019000e+03,43356000032
3.076428000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000033
3.076452000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000034
3.076464000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000035
3.076488000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000036
3.076512000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000037
3.076524000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000038
3.076548000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000039
3.076572000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000040
3.076584000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000041
3.076608000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000042
3.076632000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000043
3.076644000000e+08,2.300000e+01,2.200000e+01,1.019000e+03,43356000044
