#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074905770000e+08,3.074906380000e+08,1.988525e+01,5.709532e-01,1.619672e+01,5.152863e-01,8.145095e-01,1.116037e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074906380000e+08,3.074906990000e+08,2.024590e+01,5.761076e-01,1.698361e+01,5.276550e-01,8.388664e-01,1.046179e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074906990000e+08,3.074907600000e+08,2.131148e+01,5.910739e-01,1.737705e+01,5.337318e-01,8.153846e-01,1.076077e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074907600000e+08,3.074908210000e+08,2.078688e+01,5.837539e-01,1.721312e+01,5.312082e-01,8.280757e-01,1.059605e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074908210000e+08,3.074908820000e+08,2.006557e+01,5.735362e-01,1.647541e+01,5.197006e-01,8.210784e-01,1.095552e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074908820000e+08,3.074909430000e+08,1.950820e+01,5.655144e-01,1.590164e+01,5.105709e-01,8.151261e-01,1.125322e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074909430000e+08,3.074910040000e+08,1.983607e+01,5.702468e-01,1.649180e+01,5.199590e-01,8.314050e-01,1.076307e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074910040000e+08,3.074910650000e+08,2.088525e+01,5.851334e-01,1.744262e+01,5.347379e-01,8.351648e-01,1.039504e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074910650000e+08,3.074911260000e+08,1.954098e+01,5.659894e-01,1.634426e+01,5.176280e-01,8.364094e-01,1.071397e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074911260000e+08,3.074911870000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,8.289579e-01,1.062063e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074911870000e+08,3.074912480000e+08,1.985246e+01,5.704824e-01,1.593443e+01,5.110970e-01,8.026425e-01,1.143710e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074912480000e+08,3.074913090000e+08,2.063935e+01,5.816786e-01,1.711475e+01,5.296884e-01,8.292295e-01,1.060549e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074913090000e+08,3.074913700000e+08,2.042623e+01,5.786676e-01,1.709836e+01,5.294346e-01,8.370786e-01,1.046196e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074913700000e+08,3.074914310000e+08,1.945902e+01,5.648011e-01,1.608197e+01,5.134577e-01,8.264533e-01,1.099239e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074914310000e+08,3.074914920000e+08,1.901639e+01,5.583405e-01,1.598361e+01,5.118851e-01,8.405172e-01,1.074982e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074914920000e+08,3.074915530000e+08,2.070492e+01,5.826018e-01,1.709836e+01,5.294346e-01,8.258116e-01,1.067207e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074915530000e+08,3.074916140000e+08,2.021312e+01,5.756410e-01,1.673771e+01,5.238212e-01,8.280616e-01,1.074574e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074916140000e+08,3.074916750000e+08,1.962295e+01,5.671752e-01,1.613115e+01,5.142422e-01,8.220552e-01,1.105468e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074916750000e+08,3.074917360000e+08,2.006557e+01,5.735362e-01,1.621312e+01,5.155470e-01,8.080065e-01,1.125797e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074917360000e+08,3.074917970000e+08,1.993443e+01,5.716589e-01,1.624590e+01,5.160680e-01,8.149671e-01,1.113596e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074917970000e+08,3.074918580000e+08,2.006557e+01,5.735362e-01,1.681967e+01,5.251022e-01,8.382353e-01,1.052529e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074918580000e+08,3.074919190000e+08,1.977049e+01,5.693035e-01,1.629508e+01,5.168486e-01,8.242123e-01,1.096075e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074919190000e+08,3.074919800000e+08,1.908197e+01,5.593023e-01,1.609836e+01,5.137193e-01,8.436426e-01,1.064540e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074919800000e+08,3.074920410000e+08,1.996721e+01,5.721288e-01,1.624590e+01,5.160680e-01,8.136289e-01,1.115781e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074920410000e+08,3.074921020000e+08,2.126229e+01,5.903916e-01,1.790164e+01,5.417282e-01,8.419430e-01,1.012927e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074921020000e+08,3.074921630000e+08,2.036065e+01,5.777380e-01,1.639344e+01,5.184062e-01,8.051530e-01,1.123894e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074921630000e+08,3.074922240000e+08,1.900000e+01,5.580999e-01,1.557377e+01,5.052798e-01,8.196721e-01,1.129301e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074922240000e+08,3.074922850000e+08,2.070492e+01,5.826018e-01,1.727869e+01,5.322191e-01,8.345210e-01,1.045655e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074922850000e+08,3.074923460000e+08,1.914754e+01,5.602625e-01,1.565574e+01,5.066078e-01,8.176370e-01,1.129867e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074923460000e+08,3.074924070000e+08,2.034426e+01,5.775054e-01,1.719672e+01,5.309553e-01,8.452861e-01,1.026551e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074924070000e+08,3.074924680000e+08,2.078688e+01,5.837539e-01,1.718033e+01,5.307021e-01,8.264984e-01,1.063440e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074924680000e+08,3.074925290000e+08,1.983607e+01,5.702468e-01,1.654098e+01,5.207338e-01,8.338843e-01,1.069955e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074925290000e+08,3.074925900000e+08,1.991803e+01,5.714238e-01,1.657377e+01,5.212496e-01,8.320988e-01,1.072325e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074925900000e+08,3.074926510000e+08,2.008197e+01,5.737705e-01,1.663935e+01,5.222797e-01,8.285714e-01,1.076809e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074926580000e+08,3.074927190000e+08,2.119672e+01,5.894805e-01,1.759016e+01,5.369948e-01,8.298531e-01,1.044993e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074927190000e+08,3.074927800000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074927800000e+08,3.074928410000e+08,2.167213e+01,5.960544e-01,1.745902e+01,5.349892e-01,8.055976e-01,1.088414e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074928410000e+08,3.074929020000e+08,2.040984e+01,5.784354e-01,1.695082e+01,5.271454e-01,8.305221e-01,1.063280e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074929020000e+08,3.074929630000e+08,2.016393e+01,5.749403e-01,1.675410e+01,5.240776e-01,8.308943e-01,1.068807e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074929630000e+08,3.074930240000e+08,1.960656e+01,5.669382e-01,1.629508e+01,5.168486e-01,8.311037e-01,1.083358e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074930240000e+08,3.074930850000e+08,2.019672e+01,5.754075e-01,1.673771e+01,5.238212e-01,8.287337e-01,1.073342e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074930850000e+08,3.074931460000e+08,2.044262e+01,5.788997e-01,1.719672e+01,5.309553e-01,8.412189e-01,1.034953e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074931460000e+08,3.074932070000e+08,1.963935e+01,5.674121e-01,1.611475e+01,5.139808e-01,8.205342e-01,1.108692e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074932070000e+08,3.074932680000e+08,2.090164e+01,5.853630e-01,1.745902e+01,5.349892e-01,8.352941e-01,1.038769e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074932680000e+08,3.074933290000e+08,2.088525e+01,5.851334e-01,1.740984e+01,5.342351e-01,8.335950e-01,1.043461e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074933290000e+08,3.074933900000e+08,1.962295e+01,5.671752e-01,1.591803e+01,5.108340e-01,8.111947e-01,1.131156e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074933900000e+08,3.074934510000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,8.235294e-01,1.074819e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074934510000e+08,3.074935120000e+08,1.993443e+01,5.716589e-01,1.631148e+01,5.171086e-01,8.182566e-01,1.105878e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074935120000e+08,3.074935730000e+08,2.060656e+01,5.812163e-01,1.722951e+01,5.314611e-01,8.361177e-01,1.044076e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074935730000e+08,3.074936340000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074936340000e+08,3.074936950000e+08,1.911475e+01,5.597827e-01,1.549180e+01,5.039484e-01,8.104631e-01,1.147795e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074936950000e+08,3.074937560000e+08,1.977049e+01,5.693035e-01,1.631148e+01,5.171086e-01,8.250415e-01,1.094036e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074937560000e+08,3.074938170000e+08,2.059016e+01,5.809851e-01,1.745902e+01,5.349892e-01,8.479300e-01,1.013228e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074938170000e+08,3.074938780000e+08,2.129508e+01,5.908466e-01,1.755738e+01,5.364940e-01,8.244804e-01,1.055476e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074938780000e+08,3.074939390000e+08,2.036065e+01,5.777380e-01,1.657377e+01,5.212496e-01,8.140097e-01,1.104076e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074939390000e+08,3.074940000000e+08,2.104918e+01,5.874254e-01,1.767213e+01,5.382444e-01,8.395638e-01,1.024225e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074940000000e+08,3.074940610000e+08,2.004918e+01,5.733019e-01,1.677049e+01,5.243340e-01,8.364677e-01,1.057580e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074940610000e+08,3.074941220000e+08,2.080328e+01,5.839841e-01,1.703279e+01,5.284184e-01,8.187549e-01,1.081382e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074941220000e+08,3.074941830000e+08,1.957377e+01,5.664640e-01,1.618033e+01,5.150255e-01,8.266332e-01,1.095563e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074941830000e+08,3.074942440000e+08,2.014754e+01,5.747065e-01,1.611475e+01,5.139808e-01,7.998373e-01,1.141344e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074942440000e+08,3.074943050000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074943050000e+08,3.074943660000e+08,2.049180e+01,5.795957e-01,1.708197e+01,5.291808e-01,8.336000e-01,1.053417e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074943660000e+08,3.074944270000e+08,2.080328e+01,5.839841e-01,1.724590e+01,5.317140e-01,8.289992e-01,1.056928e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074944270000e+08,3.074944880000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074944880000e+08,3.074945490000e+08,2.083607e+01,5.844441e-01,1.754098e+01,5.362435e-01,8.418568e-01,1.023462e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074945490000e+08,3.074946100000e+08,2.040984e+01,5.784354e-01,1.698361e+01,5.276550e-01,8.321285e-01,1.059251e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074946100000e+08,3.074946710000e+08,1.972131e+01,5.685949e-01,1.614754e+01,5.145034e-01,8.187864e-01,1.110575e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074947140000e+08,3.074947750000e+08,2.001639e+01,5.728329e-01,1.668852e+01,5.230510e-01,8.337429e-01,1.065488e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074947750000e+08,3.074948360000e+08,1.901639e+01,5.583405e-01,1.534426e+01,5.015429e-01,8.068966e-01,1.158977e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074948360000e+08,3.074948970000e+08,1.991803e+01,5.714238e-01,1.637705e+01,5.181469e-01,8.222222e-01,1.096845e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074948970000e+08,3.074949580000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074949580000e+08,3.074950190000e+08,1.996721e+01,5.721288e-01,1.600000e+01,5.121475e-01,8.013136e-01,1.143304e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074950190000e+08,3.074950800000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,8.195549e-01,1.084230e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074950800000e+08,3.074951410000e+08,2.081967e+01,5.842141e-01,1.734426e+01,5.332281e-01,8.330709e-01,1.046418e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074951410000e+08,3.074952020000e+08,2.013115e+01,5.744727e-01,1.657377e+01,5.212496e-01,8.232899e-01,1.088448e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074952020000e+08,3.074952630000e+08,2.195082e+01,5.998746e-01,1.796721e+01,5.427195e-01,8.185213e-01,1.053265e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074952630000e+08,3.074953240000e+08,2.034426e+01,5.775054e-01,1.681967e+01,5.251022e-01,8.267526e-01,1.074324e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074953240000e+08,3.074953850000e+08,2.032787e+01,5.772727e-01,1.632787e+01,5.173683e-01,8.032258e-01,1.128995e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074953850000e+08,3.074954460000e+08,2.008197e+01,5.737705e-01,1.639344e+01,5.184062e-01,8.163266e-01,1.106336e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074954460000e+08,3.074955070000e+08,1.990164e+01,5.711886e-01,1.637705e+01,5.181469e-01,8.228995e-01,1.095655e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074955070000e+08,3.074955680000e+08,1.967213e+01,5.678855e-01,1.616393e+01,5.147645e-01,8.216667e-01,1.105028e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074955680000e+08,3.074956290000e+08,1.963935e+01,5.674121e-01,1.616393e+01,5.147645e-01,8.230384e-01,1.102608e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074956290000e+08,3.074956900000e+08,2.075410e+01,5.832934e-01,1.709836e+01,5.294346e-01,8.238547e-01,1.070641e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074956900000e+08,3.074957510000e+08,2.029508e+01,5.768069e-01,1.686885e+01,5.258693e-01,8.311793e-01,1.064633e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074957510000e+08,3.074958120000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074958120000e+08,3.074958730000e+08,1.898361e+01,5.578590e-01,1.521311e+01,4.993950e-01,8.013817e-01,1.172398e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074958730000e+08,3.074959340000e+08,2.044262e+01,5.788997e-01,1.727869e+01,5.322191e-01,8.452286e-01,1.024234e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074959340000e+08,3.074959950000e+08,1.985246e+01,5.704824e-01,1.596721e+01,5.116225e-01,8.042940e-01,1.140086e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074959950000e+08,3.074960560000e+08,2.070492e+01,5.826018e-01,1.719672e+01,5.309553e-01,8.305622e-01,1.055576e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074960560000e+08,3.074961170000e+08,2.080328e+01,5.839841e-01,1.713115e+01,5.299419e-01,8.234830e-01,1.070261e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074961170000e+08,3.074961780000e+08,1.985246e+01,5.704824e-01,1.619672e+01,5.152863e-01,8.158547e-01,1.113819e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074961780000e+08,3.074962390000e+08,1.985246e+01,5.704824e-01,1.690164e+01,5.263801e-01,8.513625e-01,1.022232e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074962390000e+08,3.074963000000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074963000000e+08,3.074963610000e+08,2.045902e+01,5.791318e-01,1.652459e+01,5.204757e-01,8.076923e-01,1.115614e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074963610000e+08,3.074964220000e+08,2.004918e+01,5.733019e-01,1.644262e+01,5.191832e-01,8.201145e-01,1.098303e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074964220000e+08,3.074964830000e+08,2.004918e+01,5.733019e-01,1.636065e+01,5.178875e-01,8.160262e-01,1.107942e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074964830000e+08,3.074965440000e+08,2.098361e+01,5.865096e-01,1.713115e+01,5.299419e-01,8.164062e-01,1.082124e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074965440000e+08,3.074966050000e+08,1.922951e+01,5.614604e-01,1.626229e+01,5.163284e-01,8.456948e-01,1.054747e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074966050000e+08,3.074966660000e+08,1.968852e+01,5.681220e-01,1.644262e+01,5.191832e-01,8.351374e-01,1.070702e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074966660000e+08,3.074967270000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.074967850000e+08,3.074968460000e+08,2.096721e+01,5.862805e-01,1.736065e+01,5.334800e-01,8.279906e-01,1.055246e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074968460000e+08,3.074969070000e+08,1.975410e+01,5.690674e-01,1.681967e+01,5.251022e-01,8.514523e-01,1.024518e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074969070000e+08,3.074969680000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074969680000e+08,3.074970290000e+08,2.031148e+01,5.770399e-01,1.704918e+01,5.286726e-01,8.393866e-01,1.043125e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074970290000e+08,3.074970900000e+08,2.063935e+01,5.816786e-01,1.680328e+01,5.248463e-01,8.141382e-01,1.096305e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074970900000e+08,3.074971510000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,8.474843e-01,1.008044e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074971510000e+08,3.074972120000e+08,2.054098e+01,5.802908e-01,1.711475e+01,5.296884e-01,8.332003e-01,1.053166e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074972120000e+08,3.074972730000e+08,1.973771e+01,5.688312e-01,1.629508e+01,5.168486e-01,8.255814e-01,1.093612e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074972730000e+08,3.074973340000e+08,2.054098e+01,5.802908e-01,1.722951e+01,5.314611e-01,8.387869e-01,1.038844e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074973340000e+08,3.074973950000e+08,2.144262e+01,5.928899e-01,1.791803e+01,5.419762e-01,8.356269e-01,1.024750e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074973950000e+08,3.074974560000e+08,1.980328e+01,5.697753e-01,1.598361e+01,5.118851e-01,8.071192e-01,1.135220e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074974560000e+08,3.074975170000e+08,2.136065e+01,5.917556e-01,1.731148e+01,5.327238e-01,8.104374e-01,1.085835e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074975170000e+08,3.074975780000e+08,2.149180e+01,5.935694e-01,1.752459e+01,5.359929e-01,8.154081e-01,1.071501e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074975780000e+08,3.074976390000e+08,2.072131e+01,5.828324e-01,1.673771e+01,5.238212e-01,8.077531e-01,1.108397e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074976390000e+08,3.074977000000e+08,1.985246e+01,5.704824e-01,1.618033e+01,5.150255e-01,8.150289e-01,1.115749e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074977000000e+08,3.074977610000e+08,2.024590e+01,5.761076e-01,1.675410e+01,5.240776e-01,8.275304e-01,1.075016e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074977610000e+08,3.074978220000e+08,1.950820e+01,5.655144e-01,1.580328e+01,5.089893e-01,8.100840e-01,1.137031e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074978220000e+08,3.074978830000e+08,2.013115e+01,5.744727e-01,1.678688e+01,5.245901e-01,8.338762e-01,1.062105e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074978830000e+08,3.074979440000e+08,2.073771e+01,5.830629e-01,1.695082e+01,5.271454e-01,8.173913e-01,1.086252e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074979440000e+08,3.074980050000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074980050000e+08,3.074980660000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,8.400322e-01,1.039332e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074980660000e+08,3.074981270000e+08,2.093443e+01,5.858219e-01,1.750820e+01,5.357422e-01,8.363352e-01,1.035315e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074981270000e+08,3.074981880000e+08,2.075410e+01,5.832934e-01,1.724590e+01,5.317140e-01,8.309637e-01,1.053329e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074981880000e+08,3.074982490000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074982490000e+08,3.074983100000e+08,1.963935e+01,5.674121e-01,1.613115e+01,5.142422e-01,8.213689e-01,1.106673e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074983100000e+08,3.074983710000e+08,2.044262e+01,5.788997e-01,1.685246e+01,5.256137e-01,8.243785e-01,1.077504e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074983710000e+08,3.074984320000e+08,2.065574e+01,5.819095e-01,1.704918e+01,5.286726e-01,8.253968e-01,1.069479e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074984320000e+08,3.074984930000e+08,2.118033e+01,5.892525e-01,1.727869e+01,5.322191e-01,8.157895e-01,1.078487e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074984930000e+08,3.074985540000e+08,1.936065e+01,5.633718e-01,1.601639e+01,5.124098e-01,8.272650e-01,1.099987e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074985540000e+08,3.074986150000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,8.253720e-01,1.062396e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074986150000e+08,3.074986760000e+08,2.029508e+01,5.768069e-01,1.678688e+01,5.245901e-01,8.271406e-01,1.074672e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074986760000e+08,3.074987370000e+08,1.986885e+01,5.707179e-01,1.662295e+01,5.220224e-01,8.366337e-01,1.061934e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074987370000e+08,3.074987980000e+08,2.063935e+01,5.816786e-01,1.686885e+01,5.258693e-01,8.173153e-01,1.089013e-02,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.074988400000e+08,3.074989010000e+08,2.055738e+01,5.805223e-01,1.713115e+01,5.299419e-01,8.333333e-01,1.052410e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074989010000e+08,3.074989620000e+08,2.003279e+01,5.730675e-01,1.665574e+01,5.225369e-01,8.314239e-01,1.070961e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074989620000e+08,3.074990230000e+08,2.037705e+01,5.779706e-01,1.693443e+01,5.268904e-01,8.310539e-01,1.062804e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074990230000e+08,3.074990840000e+08,1.978688e+01,5.695394e-01,1.667213e+01,5.227941e-01,8.425849e-01,1.048278e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074990840000e+08,3.074991450000e+08,2.021312e+01,5.756410e-01,1.680328e+01,5.248463e-01,8.313057e-01,1.066471e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074991450000e+08,3.074992060000e+08,2.063935e+01,5.816786e-01,1.693443e+01,5.268904e-01,8.204924e-01,1.081598e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074992060000e+08,3.074992670000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074992670000e+08,3.074993280000e+08,2.103279e+01,5.871965e-01,1.704918e+01,5.286726e-01,8.106002e-01,1.093906e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074993280000e+08,3.074993890000e+08,2.072131e+01,5.828324e-01,1.713115e+01,5.299419e-01,8.267405e-01,1.064534e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.074993890000e+08,3.074994500000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
