#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074905771662e+08,3.074926549823e+08,2.077816057801e+03,45845,41737,34497,4108,4108,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800001,0,0,1
2,3.074926580127e+08,3.074947099987e+08,2.051985960305e+03,45879,41878,34680,4001,4001,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.983926e+00,43355800002,0,0,1
3,3.074947140397e+08,3.074967809638e+08,2.066924015701e+03,45863,41749,34316,4114,4114,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800003,0,0,1
4,3.074967850657e+08,3.074988369964e+08,2.051930681586e+03,45894,41989,34681,3905,3905,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800004,0,0,1
5,3.074988400271e+08,3.075009009823e+08,2.060955232739e+03,45870,41936,34595,3934,3934,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900005,0,0,1
6,3.075009050261e+08,3.075029589863e+08,2.053960204482e+03,45889,41893,34576,3996,3996,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900006,0,0,1
7,3.075029630093e+08,3.075050079885e+08,2.044979175031e+03,45908,41893,34533,4015,4015,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900007,0,0,1
8,3.075050110277e+08,3.075070569490e+08,2.045921232164e+03,45901,41985,34737,3916,3916,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900008,0,0,1
9,3.075070610054e+08,3.075091009721e+08,2.039966618836e+03,45911,41888,34461,4023,4023,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900009,0,0,1
10,3.075091050381e+08,3.075111419300e+08,2.036891879439e+03,45895,41830,34498,4065,4065,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900010,0,0,1
11,3.075111470359e+08,3.075127979610e+08,1.650925052166e+03,36428,33166,27318,3262,3262,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900011,0,0,1
12,3.075128090542e+08,3.075148679895e+08,2.058935316503e+03,45872,41841,34540,4031,4031,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900012,0,0,1
13,3.075148720205e+08,3.075169169748e+08,2.044954346359e+03,45897,41891,34552,4006,4006,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900013,0,0,1
14,3.075169210260e+08,3.075189619421e+08,2.040916045547e+03,45894,41890,34587,4004,4004,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900014,0,0,1
15,3.075189660224e+08,3.075210169097e+08,2.050887358785e+03,45897,41809,34560,4088,4088,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900015,0,0,1
16,3.075210210864e+08,3.075214429964e+08,4.219099607468e+02,9200,8386,6813,814,814,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900016,0,0,1
17,3.075214540226e+08,3.075235209882e+08,2.066965528309e+03,45863,41826,34630,4037,4037,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900017,0,0,1
18,3.075235250176e+08,3.075255818975e+08,2.056879876196e+03,45871,41717,34436,4154,4154,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900018,0,0,1
19,3.075255860052e+08,3.075276549974e+08,2.068992126107e+03,45850,41822,34444,4028,4028,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900019,0,0,1
20,3.075276590236e+08,3.075297309708e+08,2.071947158277e+03,45840,41771,34515,4069,4069,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900020,0,0,1
21,3.075297350859e+08,3.075318209934e+08,2.085907429457e+03,45810,41836,34500,3974,3974,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900021,0,0,1
22,3.075318250428e+08,3.075339069333e+08,2.081890450358e+03,45814,41747,34359,4067,4067,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900022,0,0,1
23,3.075339111306e+08,3.075349719997e+08,1.060869090378e+03,23343,21246,17526,2097,2097,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900023,0,0,1
24,3.075349830074e+08,3.075352139976e+08,2.309902152419e+02,5003,4531,3304,472,472,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900024,0,0,1
25,3.075352250426e+08,3.075372799540e+08,2.054911427200e+03,45886,41833,34612,4053,4053,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900025,0,0,1
26,3.075372830391e+08,3.075393389838e+08,2.055944685698e+03,45875,41765,34399,4110,4110,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900026,0,0,1
27,3.075393430374e+08,3.075414019773e+08,2.058939912438e+03,45879,41837,34569,4042,4042,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900027,0,0,1
28,3.075414060104e+08,3.075434709522e+08,2.064941802084e+03,45843,41817,34503,4026,4026,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900028,0,0,1
29,3.075434750132e+08,3.075455319891e+08,2.056975904405e+03,45877,41830,34713,4047,4047,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900029,0,0,1
30,3.075455360272e+08,3.075475989664e+08,2.062939152241e+03,45853,41820,34757,4033,4033,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900030,0,0,1
31,3.075476030662e+08,3.075496469908e+08,2.043924595773e+03,45909,41871,34636,4038,4038,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900031,0,0,1
32,3.075496510148e+08,3.075516939685e+08,2.042953709543e+03,45914,41964,34658,3950,3950,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900032,0,0,1
33,3.075516970108e+08,3.075537337471e+08,2.036736294150e+03,45924,41955,34500,3969,3969,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900033,0,0,1
34,3.075537370524e+08,3.075557719619e+08,2.034909500182e+03,45920,41910,34407,4010,4010,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900034,0,0,1
35,3.075557760689e+08,3.075578329994e+08,2.056930504084e+03,45885,41893,34462,3992,3992,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900035,0,0,1
36,3.075578371176e+08,3.075598739377e+08,2.036820055008e+03,45915,41865,34455,4050,4050,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900036,0,0,1
37,3.075598780838e+08,3.075619249267e+08,2.046842959642e+03,45890,41856,34510,4034,4034,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900037,0,0,1
38,3.075619290278e+08,3.075639909781e+08,2.061950325072e+03,45857,41837,34756,4020,4020,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900038,0,0,1
39,3.075639950252e+08,3.075658619707e+08,1.866945504010e+03,42039,38389,31568,3650,3650,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900039,0,0,1
40,3.075658730113e+08,3.075679139867e+08,2.040975421607e+03,45894,41891,34656,4003,4003,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900040,0,0,1
41,3.075679180027e+08,3.075699719344e+08,2.053931704760e+03,45881,41833,34386,4048,4048,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900041,0,0,1
42,3.075699760310e+08,3.075720079968e+08,2.031965849817e+03,45926,41959,34736,3967,3967,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900042,0,0,1
43,3.075720120084e+08,3.075740439894e+08,2.031981061220e+03,45931,41933,34502,3998,3998,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900043,0,0,1
44,3.075740480000e+08,3.075760749936e+08,2.026993594646e+03,45932,41905,34516,4027,4027,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900044,0,0,1
45,3.075760790012e+08,3.075780959650e+08,2.016963853717e+03,45967,42004,34731,3963,3963,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900045,0,0,1
1,3.075780991074e+08,3.075801189748e+08,2.019867331326e+03,45948,41981,34623,3967,3967,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.974766e+00,43355900001,0,0,1
2,3.075801230099e+08,3.075821529873e+08,2.029977341831e+03,45940,41958,34571,3982,3982,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900002,0,0,1
3,3.075821560424e+08,3.075841749889e+08,2.018946492732e+03,45946,41893,34595,4053,4053,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900003,0,0,1
4,3.075841791353e+08,3.075861969548e+08,2.017819540918e+03,45961,41906,34692,4055,4055,0,2,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000004,0,0,1
5,3.075862000059e+08,3.075882148700e+08,2.014864066780e+03,45964,42021,34696,3943,3943,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000005,0,0,1
6,3.075882190555e+08,3.075902349866e+08,2.015931064308e+03,45969,41863,34671,4106,4106,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000006,0,0,1
7,3.075902380188e+08,3.075922459060e+08,2.007887156963e+03,45978,41992,34707,3986,3986,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000007,0,0,1
8,3.075922500309e+08,3.075942419664e+08,1.991935482979e+03,45996,42090,34656,3906,3906,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000008,0,0,1
9,3.075942460174e+08,3.075962639110e+08,2.017893668771e+03,45959,41972,34698,3987,3987,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000009,0,0,1
10,3.075962680239e+08,3.075982428844e+08,1.974860422611e+03,46043,42133,34894,3910,3910,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000010,0,0,1
11,3.075982470434e+08,3.076002319512e+08,1.984907833457e+03,46012,42006,34688,4006,4006,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000011,0,0,1
12,3.076002360496e+08,3.076022009767e+08,1.964927142084e+03,46065,42108,34681,3957,3957,0,3,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000012,0,0,1
13,3.076022050503e+08,3.076042119584e+08,2.006908047736e+03,45969,41949,34901,4020,4020,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000013,0,0,1
14,3.076042160270e+08,3.076062079211e+08,1.991894027531e+03,46014,41956,34725,4058,4058,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000014,0,0,1
15,3.076062120828e+08,3.076082139252e+08,2.001842416942e+03,45996,41904,34684,4092,4092,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000015,0,0,1
16,3.076082180128e+08,3.076102229479e+08,2.004935064554e+03,45990,41981,34729,4009,4009,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000016,0,0,1
17,3.076102270276e+08,3.076122209604e+08,1.993932876408e+03,46007,42058,34577,3949,3949,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000017,0,0,1
18,3.076122250376e+08,3.076127169809e+08,4.919432984591e+02,11217,10215,8098,1002,1002,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000018,0,0,1
19,3.076127280296e+08,3.076147169682e+08,1.988938609481e+03,46017,41970,34770,4047,4047,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000019,0,0,1
20,3.076147210649e+08,3.076167279711e+08,2.006906144202e+03,45967,41946,34629,4021,4021,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000020,0,0,1
21,3.076167320132e+08,3.076187489768e+08,2.016963626385e+03,45960,41946,34635,4014,4014,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000021,0,0,1
22,3.076187530058e+08,3.076207729703e+08,2.019964479446e+03,45960,41910,34645,4050,4050,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000022,0,0,1
23,3.076207761627e+08,3.076227989816e+08,2.022818847299e+03,45940,41966,34694,3974,3974,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000023,0,0,1
24,3.076228030043e+08,3.076248139815e+08,2.010977279305e+03,45966,41927,34499,4039,4039,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000024,0,0,1
25,3.076248181430e+08,3.076268289540e+08,2.010810905516e+03,45978,41880,34456,4098,4098,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000025,0,0,1
26,3.076268320491e+08,3.076288519893e+08,2.019940214932e+03,45953,41972,34718,3981,3981,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000026,0,0,1
27,3.076288560261e+08,3.076308819554e+08,2.025929329634e+03,45923,41893,34502,4030,4030,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000027,0,0,1
28,3.076308860153e+08,3.076316359799e+08,7.499646320939e+02,16769,15239,12504,1530,1530,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000028,0,0,1
29,3.076316470318e+08,3.076336499723e+08,2.002940487444e+03,45980,41954,34818,4026,4026,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000029,0,0,1
30,3.076336540328e+08,3.076356649990e+08,2.010966246665e+03,45970,41888,34621,4082,4082,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000030,0,0,1
31,3.076356690053e+08,3.076376679967e+08,1.998991421103e+03,45981,41946,34700,4035,4035,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000031,0,0,1
32,3.076376720206e+08,3.076396719410e+08,1.999920378447e+03,45999,42017,34695,3982,3982,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000032,0,0,1
33,3.076396760030e+08,3.076416739167e+08,1.997913725317e+03,46004,41962,34635,4042,4042,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000033,0,0,1
34,3.076416780325e+08,3.076436639949e+08,1.985962454259e+03,46024,41946,34629,4078,4078,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000034,0,0,1
35,3.076436680582e+08,3.076456659392e+08,1.997880971491e+03,46003,41982,34704,4021,4021,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000035,0,0,1
36,3.076456690435e+08,3.076476849785e+08,2.015934959650e+03,45961,41914,34480,4047,4047,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000036,0,0,1
37,3.076476890982e+08,3.076496889910e+08,1.999892784119e+03,46001,42062,34686,3939,3939,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000037,0,0,1
38,3.076496920298e+08,3.076516879496e+08,1.995919805825e+03,46009,42072,34396,3937,3937,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000038,0,0,1
39,3.076516910875e+08,3.076536879935e+08,1.996905949175e+03,45994,41994,34633,4000,4000,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000039,0,0,1
40,3.076536920463e+08,3.076556839548e+08,1.991908479333e+03,46014,41985,34569,4029,4029,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000040,0,0,1
41,3.076556880257e+08,3.076576769152e+08,1.988889549911e+03,46003,42057,34747,3946,3946,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000041,0,0,1
42,3.076576810526e+08,3.076596888659e+08,2.007813307762e+03,45974,41939,34656,4035,4035,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000042,0,0,1
43,3.076596930829e+08,3.076616789551e+08,1.985872201264e+03,46013,42024,34597,3989,3989,0,2,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000043,0,0,1
44,3.076616830179e+08,3.076636718987e+08,1.988880748272e+03,46019,42053,34679,3966,3966,0,1,e,T,2016,9,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43356000044,0,0,1
