#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798972000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35439600001
3.798984000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35439600002
3.798984000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35439600003
3.798996000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35439600004
3.798996000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,35439600005
3.799008000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35439700006
3.799020000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35439700007
3.799020000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,35439700008
3.799032000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700009
3.799044000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700010
3.799044000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700011
3.799056000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700012
3.799068000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700013
3.799068000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700014
3.799080000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700015
3.799080000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,35439700016
3.799092000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,35439700017
3.799104000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,35439700018
3.799104000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,35439700019
3.799116000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,35439700020
3.799128000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,35439700021
3.799128000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,35439700022
3.799140000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,35439700023
3.799152000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,35439700024
3.799152000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,35439700025
3.799164000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,35439700026
3.799164000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,35439700027
3.799176000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,35439700028
3.799188000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,35439700029
3.799188000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,35439700030
3.799200000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,35439700031
3.799212000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,35439700032
3.799212000000e+08,2.300000e+01,1.000000e+01,1.008000e+03,35439700033
3.799224000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,35439700034
3.799224000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,35439700035
3.799236000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,35439700036
3.799248000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,35439700037
3.799248000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,35439700038
3.799260000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,35439700039
3.799272000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,35439700040
3.799272000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,35439700041
3.799284000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,35439700042
3.799296000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,35439700043
3.799296000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,35439700044
3.799308000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,35439700045
3.799308000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,35439700046
3.799320000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,35439700047
3.799332000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,35439700048
3.799332000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,35439700049
3.799344000000e+08,2.400000e+01,1.100000e+01,1.011000e+03,35439700050
3.799356000000e+08,2.500000e+01,1.200000e+01,1.012000e+03,35439700051
3.799356000000e+08,2.500000e+01,1.200000e+01,1.012000e+03,35439700052
3.799368000000e+08,2.800000e+01,1.200000e+01,1.013000e+03,35439700053
3.799380000000e+08,3.000000e+01,1.300000e+01,1.014000e+03,35439700054
3.799380000000e+08,3.000000e+01,1.300000e+01,1.014000e+03,35439700055
3.799392000000e+08,2.800000e+01,1.400000e+01,1.014000e+03,35439700056
3.799404000000e+08,2.600000e+01,1.500000e+01,1.013000e+03,35439700057
3.799404000000e+08,2.600000e+01,1.500000e+01,1.013000e+03,35439700058
3.799416000000e+08,2.600000e+01,1.500000e+01,1.013000e+03,35439700059
3.799416000000e+08,2.600000e+01,1.500000e+01,1.013000e+03,35439700060
3.799428000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700061
3.799440000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700062
3.799440000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700063
3.799452000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700064
3.799464000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700065
3.799464000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700066
3.799476000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700067
3.799488000000e+08,2.700000e+01,1.500000e+01,1.012000e+03,35439700068
3.799488000000e+08,2.700000e+01,1.500000e+01,1.012000e+03,35439700069
3.799500000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700070
3.799500000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700071
3.799512000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700072
3.799524000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700073
3.799524000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700074
3.799536000000e+08,2.700000e+01,1.500000e+01,1.012000e+03,35439700075
3.799548000000e+08,2.700000e+01,1.500000e+01,1.012000e+03,35439700076
3.799548000000e+08,2.700000e+01,1.500000e+01,1.012000e+03,35439700077
3.799560000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700078
3.799572000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700079
3.799572000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700080
3.799584000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700081
3.799584000000e+08,2.600000e+01,1.500000e+01,1.012000e+03,35439700082
3.799596000000e+08,2.600000e+01,1.400000e+01,1.012000e+03,35439700083
3.799608000000e+08,2.600000e+01,1.400000e+01,1.012000e+03,35439700084
3.799608000000e+08,2.600000e+01,1.400000e+01,1.012000e+03,35439700085
3.799620000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700086
3.799632000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700087
3.799632000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700088
3.799644000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700089
3.799656000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700090
3.799656000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700091
3.799668000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700092
3.799668000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700093
3.799680000000e+08,2.600000e+01,1.400000e+01,1.013000e+03,35439700094
3.799692000000e+08,2.600000e+01,1.300000e+01,1.013000e+03,35439700095
3.799692000000e+08,2.600000e+01,1.300000e+01,1.013000e+03,35439700096
3.799704000000e+08,2.500000e+01,1.200000e+01,1.013000e+03,35439700097
3.799716000000e+08,2.500000e+01,1.200000e+01,1.013000e+03,35439700098
3.799716000000e+08,2.500000e+01,1.200000e+01,1.013000e+03,35439700099
3.799728000000e+08,2.500000e+01,1.200000e+01,1.013000e+03,35439700100
3.799740000000e+08,2.500000e+01,1.100000e+01,1.013000e+03,35439700101
3.799740000000e+08,2.500000e+01,1.100000e+01,1.013000e+03,35439700102
3.799752000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35439700103
3.799752000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35439700104
3.799764000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35439700105
3.799776000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35439700106
3.799776000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35439700107
3.799788000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700108
3.799800000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700109
3.799800000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700110
3.799812000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700111
3.799824000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700112
3.799824000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700113
3.799836000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35439700001
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,35439700002
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,35439700003
3.799860000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,35439700004
3.799860000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,35439700005
3.799872000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800006
3.799884000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800007
3.799884000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800008
3.799896000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800009
3.799908000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800010
3.799908000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800011
3.799920000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800012
3.799932000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35439800013
3.799932000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35439800014
3.799944000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800015
3.799956000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800016
3.799956000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800017
3.799968000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800018
3.799968000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800019
3.799980000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,35439800020
3.799992000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800021
3.799992000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35439800022
3.800004000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,35439800023
3.800016000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800024
3.800016000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800025
3.800028000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,35439800026
3.800040000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800027
3.800040000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800028
3.800052000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800029
3.800064000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35439800030
3.800064000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35439800031
3.800076000000e+08,2.400000e+01,1.200000e+01,1.012000e+03,35439800032
3.800076000000e+08,2.400000e+01,1.200000e+01,1.012000e+03,35439800033
3.800088000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35439800034
3.800100000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35439800035
3.800100000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35439800036
3.800112000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800037
3.800124000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800038
3.800124000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800039
3.800136000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,35439800040
3.800148000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800041
3.800148000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800042
3.800160000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800043
3.800172000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800044
3.800172000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800045
3.800184000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800046
3.800184000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35439800047
3.800196000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,35439800048
3.800208000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,35439800049
3.800208000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,35439800050
3.800220000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800051
3.800232000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,35439800052
3.800232000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,35439800053
3.800244000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800054
3.800256000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800055
3.800256000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800056
3.800268000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800057
3.800268000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800058
3.800280000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800059
3.800292000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800060
3.800292000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35439800061
3.800304000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800062
3.800316000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800063
3.800316000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800064
3.800328000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800065
3.800340000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800066
3.800340000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800067
3.800352000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800068
3.800352000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35439800069
3.800364000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800070
3.800376000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800071
3.800376000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800072
3.800388000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800073
3.800400000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800074
3.800400000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800075
3.800412000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800076
3.800424000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800077
3.800424000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,35439800078
3.800436000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,35439800079
