#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798977630096e+08,3.798985069984e+08,7.439887394905e+02,48476,48452,45026,24,24,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439600001,0,0,0
2,3.798985130193e+08,3.798992699635e+08,7.569442631006e+02,48486,48451,44872,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439600002,0,0,0
3,3.798992750086e+08,3.799000309994e+08,7.559907135367e+02,48421,48389,44879,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.755612e+00,35439600003,0,0,0
4,3.799000370272e+08,3.799007859996e+08,7.489723533392e+02,48480,48450,44969,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439600004,0,0,0
5,3.799007910246e+08,3.799015429961e+08,7.519715309143e+02,48465,48429,44856,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.839309e+00,35439600005,0,0,0
6,3.799015490116e+08,3.799022989979e+08,7.499862753153e+02,48460,48426,44803,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.925433e+00,35439700006,0,0,0
7,3.799023050143e+08,3.799030539875e+08,7.489731934667e+02,48440,48407,44826,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700007,0,0,0
8,3.799030600244e+08,3.799038129644e+08,7.529399796724e+02,48462,48440,44943,22,22,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700008,0,0,0
9,3.799038180096e+08,3.799045769827e+08,7.589731631279e+02,48463,48435,44962,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700009,0,0,0
10,3.799045820239e+08,3.799053359934e+08,7.539694792628e+02,48481,48447,44896,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700010,0,0,0
11,3.799053410166e+08,3.799060889891e+08,7.479724692106e+02,48453,48425,45019,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700011,0,0,0
12,3.799060950466e+08,3.799068459858e+08,7.509392352104e+02,48450,48413,44944,37,37,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700012,0,0,0
13,3.799068520221e+08,3.799076049939e+08,7.529718544483e+02,48475,48438,45022,37,37,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700013,0,0,0
14,3.799076100540e+08,3.799083589842e+08,7.489301814437e+02,48402,48375,44766,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700014,0,0,0
15,3.799083650130e+08,3.799091219899e+08,7.569768933654e+02,48443,48411,44843,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700015,0,0,0
16,3.799091280176e+08,3.799098869884e+08,7.589708189368e+02,48426,48388,44851,38,38,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700016,0,0,0
17,3.799098930313e+08,3.799106479833e+08,7.549520669580e+02,48456,48423,44880,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700017,0,0,0
18,3.799106540097e+08,3.799114099668e+08,7.559570837617e+02,48447,48416,45056,31,31,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700018,0,0,0
19,3.799114160129e+08,3.799121739414e+08,7.579284569621e+02,48429,48404,44919,25,25,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700019,0,0,0
20,3.799121800230e+08,3.799129329781e+08,7.529551393390e+02,48454,48421,44937,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700020,0,0,0
21,3.799129390191e+08,3.799136929985e+08,7.539794033170e+02,48448,48407,44953,41,41,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700021,0,0,0
22,3.799136990189e+08,3.799144549941e+08,7.559752601981e+02,48464,48424,44879,40,40,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700022,0,0,0
23,3.799144600277e+08,3.799152159923e+08,7.559645779729e+02,48410,48378,44786,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700023,0,0,0
24,3.799152220394e+08,3.799159799810e+08,7.579415796399e+02,48427,48393,44877,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700024,0,0,0
25,3.799159860327e+08,3.799167429693e+08,7.569365752935e+02,48427,48394,44892,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700025,0,0,0
26,3.799167490094e+08,3.799175079943e+08,7.589848711491e+02,48476,48450,44915,26,26,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700026,0,0,0
27,3.799175130438e+08,3.799182689972e+08,7.559534020424e+02,48482,48452,44949,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700027,0,0,0
28,3.799182740133e+08,3.799190299961e+08,7.559828222990e+02,48447,48420,44915,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700028,0,0,0
29,3.799190360472e+08,3.799197899904e+08,7.539431498051e+02,48424,48399,45007,25,25,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700029,0,0,0
30,3.799197960354e+08,3.799205439945e+08,7.479591270089e+02,48472,48433,44892,39,39,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700030,0,0,0
31,3.799205500239e+08,3.799212999895e+08,7.499655752778e+02,48471,48442,44919,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700031,0,0,0
32,3.799213060136e+08,3.799220589831e+08,7.529694528580e+02,48465,48432,44899,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700032,0,0,0
33,3.799220650151e+08,3.799228209877e+08,7.559726464748e+02,48448,48419,44818,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700033,0,0,0
34,3.799228270625e+08,3.799235789428e+08,7.518803007603e+02,48436,48401,44932,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700034,0,0,0
35,3.799235850132e+08,3.799243379949e+08,7.529817050695e+02,48485,48453,44847,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700035,0,0,0
36,3.799243430174e+08,3.799250979989e+08,7.549814968109e+02,48484,48450,45091,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700036,0,0,0
37,3.799251030120e+08,3.799258619749e+08,7.589629545212e+02,48473,48430,45014,43,43,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700037,0,0,0
38,3.799258670135e+08,3.799266279998e+08,7.609863564968e+02,48450,48409,44862,41,41,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700038,0,0,0
39,3.799266330129e+08,3.799273909868e+08,7.579738560915e+02,48427,48386,44832,41,41,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700039,0,0,0
40,3.799273970549e+08,3.799281549949e+08,7.579400548935e+02,48426,48397,44832,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700040,0,0,0
41,3.799281610142e+08,3.799289189892e+08,7.579750054479e+02,48422,48392,44750,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700041,0,0,0
42,3.799289250148e+08,3.799296819738e+08,7.569589738250e+02,48482,48456,44948,26,26,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700042,0,0,0
43,3.799296870362e+08,3.799304459850e+08,7.589487538934e+02,48439,48395,44913,44,44,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700043,0,0,0
44,3.799304520346e+08,3.799312129699e+08,7.609352927208e+02,48456,48420,44984,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700044,0,0,0
45,3.799312190526e+08,3.799319809757e+08,7.619230805039e+02,48420,48387,44866,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700045,0,0,0
46,3.799319870112e+08,3.799327479969e+08,7.609857264757e+02,48424,48388,44865,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700046,0,0,0
47,3.799327540124e+08,3.799335109996e+08,7.569872739911e+02,48437,48409,44911,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.937994e+00,35439700047,0,0,0
48,3.799335170274e+08,3.799342749933e+08,7.579658758044e+02,48419,48387,44908,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700048,0,0,0
49,3.799342810452e+08,3.799350399793e+08,7.589340786934e+02,48442,48405,44946,37,37,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700049,0,0,0
50,3.799350460205e+08,3.799358019948e+08,7.559742382765e+02,48481,48452,44990,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700050,0,0,0
51,3.799358070343e+08,3.799365669929e+08,7.599585782290e+02,48444,48409,44879,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700051,0,0,0
52,3.799365730336e+08,3.799373309843e+08,7.579506735802e+02,48412,48386,44811,26,26,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700052,0,0,0
53,3.799373370147e+08,3.799381019921e+08,7.649773492813e+02,48456,48428,44940,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700053,0,0,0
54,3.799381070290e+08,3.799388689824e+08,7.619533540606e+02,48436,48409,44937,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700054,0,0,0
55,3.799388750113e+08,3.799396429937e+08,7.679824544787e+02,48451,48417,44985,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.993498e+00,35439700055,0,0,0
56,3.799396480366e+08,3.799404109941e+08,7.629575212598e+02,48454,48424,44838,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700056,0,0,0
57,3.799404160378e+08,3.799411719625e+08,7.559246481657e+02,48436,48412,44932,24,24,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700057,0,0,0
58,3.799411780160e+08,3.799419399973e+08,7.619812418222e+02,48422,48401,44852,21,21,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700058,0,0,0
59,3.799419460169e+08,3.799427059912e+08,7.599742685556e+02,48444,48411,44817,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.993430e+00,35439700059,0,0,0
60,3.799427120256e+08,3.799434689999e+08,7.569742991924e+02,48471,48441,44861,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700060,0,0,0
61,3.799434750283e+08,3.799442349943e+08,7.599659844637e+02,48462,48435,44946,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.760841e+00,35439700061,0,0,0
62,3.799442400835e+08,3.799449969815e+08,7.568979439139e+02,48451,48424,44868,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.244063e+00,35439700062,0,0,0
63,3.799450030616e+08,3.799457649689e+08,7.619073333144e+02,48448,48409,44970,39,39,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.028832e+00,35439700063,0,0,0
64,3.799457700161e+08,3.799465289933e+08,7.589772453904e+02,48465,48442,45021,23,23,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439700064,0,0,0
65,3.799465340169e+08,3.799472869770e+08,7.529601514935e+02,48442,48407,44846,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439700065,0,0,0
66,3.799472930114e+08,3.799480469676e+08,7.539561556578e+02,48492,48457,44866,35,35,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35439700066,0,0,0
67,3.799480520610e+08,3.799488129988e+08,7.609378679395e+02,48447,48410,44831,37,37,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.148293e+00,35439700067,0,0,0
68,3.799488190098e+08,3.799495789914e+08,7.599815217257e+02,48415,48389,45018,26,26,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.860708e+00,35439700068,0,0,0
69,3.799495850175e+08,3.799503489869e+08,7.639693993330e+02,48422,48390,44982,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.414379e+00,35439700069,0,0,0
70,3.799503550110e+08,3.799511139331e+08,7.589220815897e+02,48455,48425,44803,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700070,0,0,0
71,3.799511200130e+08,3.799518709940e+08,7.509810405374e+02,48447,48419,44912,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700071,0,0,0
72,3.799518770112e+08,3.799526259979e+08,7.489866546988e+02,48490,48459,44848,31,31,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700072,0,0,0
73,3.799526310418e+08,3.799533939982e+08,7.629564602375e+02,48462,48421,44836,41,41,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700073,0,0,0
74,3.799533990318e+08,3.799541559831e+08,7.569512720704e+02,48450,48414,44894,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700074,0,0,0
75,3.799541620193e+08,3.799549229978e+08,7.609784490466e+02,48461,48437,44948,24,24,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700075,0,0,0
76,3.799549280462e+08,3.799556879893e+08,7.599431385994e+02,48463,48433,44820,30,30,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700076,0,0,0
77,3.799556930175e+08,3.799564419930e+08,7.489754734635e+02,48453,48420,44933,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700077,0,0,0
78,3.799564480187e+08,3.799572059982e+08,7.579795780778e+02,48459,48430,44932,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700078,0,0,0
79,3.799572120295e+08,3.799579739971e+08,7.619675586820e+02,48435,48399,44966,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700079,0,0,0
80,3.799579800745e+08,3.799587379952e+08,7.579207245708e+02,48426,48394,44851,32,32,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700080,0,0,0
81,3.799587440363e+08,3.799595059969e+08,7.619606554508e+02,48436,48408,44846,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700081,0,0,0
82,3.799595120192e+08,3.799602759954e+08,7.639761925936e+02,48471,48444,44668,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.984315e+00,35439700082,0,0,0
83,3.799602810103e+08,3.799610369819e+08,7.559716510177e+02,48411,48380,44803,31,31,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700083,0,0,0
84,3.799610430172e+08,3.799618089886e+08,7.659714219570e+02,48426,48390,44922,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700084,0,0,0
85,3.799618150201e+08,3.799625719908e+08,7.569707058668e+02,48485,48458,44986,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700085,0,0,0
86,3.799625770092e+08,3.799633389875e+08,7.619783129096e+02,48436,48396,44903,40,40,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700086,0,0,0
87,3.799633450355e+08,3.799641059992e+08,7.609636249542e+02,48468,48441,44729,27,27,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700087,0,0,0
88,3.799641110219e+08,3.799648659977e+08,7.549757299423e+02,48435,48409,44860,26,26,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700088,0,0,0
89,3.799648720760e+08,3.799656319781e+08,7.599020205736e+02,48451,48430,44868,21,21,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700089,0,0,0
90,3.799656380424e+08,3.799663979895e+08,7.599471381307e+02,48438,48410,44874,28,28,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700090,0,0,0
91,3.799664040420e+08,3.799671689904e+08,7.649484325647e+02,48455,48419,44713,36,36,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700091,0,0,0
92,3.799671740161e+08,3.799679379864e+08,7.639703068733e+02,48413,48389,44782,24,24,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700092,0,0,0
93,3.799679440442e+08,3.799687059601e+08,7.619159299731e+02,48450,48408,44860,42,42,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700093,0,0,0
94,3.799687110183e+08,3.799694729912e+08,7.619729124308e+02,48433,48393,44844,40,40,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700094,0,0,0
95,3.799694790161e+08,3.799702419957e+08,7.629796068668e+02,48426,48392,44750,34,34,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700095,0,0,0
96,3.799702480358e+08,3.799710089864e+08,7.609505392313e+02,48460,48431,44877,29,29,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700096,0,0,0
97,3.799710140296e+08,3.799717789885e+08,7.649589415193e+02,48419,48378,44849,41,41,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700097,0,0,0
98,3.799717850111e+08,3.799725459979e+08,7.609867764115e+02,48441,48408,44848,33,33,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700098,0,0,0
99,3.799725520223e+08,3.799733159445e+08,7.639222332835e+02,48443,48412,44888,31,31,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700099,0,0,0
100,3.799733220358e+08,3.799740809741e+08,7.589383578300e+02,48429,48387,44880,42,42,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700100,0,0,0
101,3.799740870150e+08,3.799748499505e+08,7.629355565906e+02,48413,48374,44744,39,39,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700101,0,0,0
102,3.799748560322e+08,3.799756179811e+08,7.619488515258e+02,48442,48405,44768,37,37,0,1,e,S,2019,1,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35439700102,0,0,0
