#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798977630000e+08,3.798978240000e+08,6.406557e+01,1.024820e+00,5.983607e+01,9.904136e-01,8.475410e+00,1.908197e+01,1.768852e+01,1.103279e+01,3.065574e+00,4.918033e-01,0.000000e+00,9.339816e-01,3.972138e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.543619e+01,1.447692e+01,1.536911e+01,35439600001
3.798978240000e+08,3.798978850000e+08,6.411475e+01,1.025213e+00,5.959016e+01,9.883764e-01,8.819673e+00,1.857377e+01,1.888525e+01,1.022951e+01,2.737705e+00,3.442623e-01,0.000000e+00,9.294298e-01,4.095199e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.565873e+01,1.431236e+01,1.557152e+01,35439600001
3.798978850000e+08,3.798979460000e+08,6.495082e+01,1.031876e+00,6.016393e+01,9.931234e-01,9.180327e+00,1.837705e+01,1.847541e+01,1.067213e+01,3.114754e+00,3.442623e-01,0.000000e+00,9.262999e-01,4.151000e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.558793e+01,1.441692e+01,1.526109e+01,35439600001
3.798979460000e+08,3.798980070000e+08,6.655738e+01,1.044559e+00,6.160656e+01,1.004959e+00,9.065574e+00,1.944262e+01,1.831148e+01,1.063934e+01,3.639344e+00,5.081967e-01,0.000000e+00,9.256158e-01,4.118061e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.551222e+01,1.436228e+01,1.535241e+01,35439600001
3.798980070000e+08,3.798980680000e+08,6.618033e+01,1.041597e+00,6.144262e+01,1.003622e+00,9.344262e+00,1.986885e+01,1.873771e+01,1.003279e+01,2.983607e+00,4.754098e-01,0.000000e+00,9.284122e-01,4.057519e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.561359e+01,1.436660e+01,1.529136e+01,35439600001
3.798980680000e+08,3.798981290000e+08,6.508197e+01,1.032917e+00,6.047541e+01,9.956908e-01,8.606558e+00,1.880328e+01,1.855738e+01,1.067213e+01,3.426229e+00,4.098361e-01,0.000000e+00,9.292191e-01,4.070257e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.567235e+01,1.442853e+01,1.535354e+01,35439600001
3.798981290000e+08,3.798981900000e+08,6.491803e+01,1.031615e+00,6.018033e+01,9.932587e-01,8.918033e+00,1.901639e+01,1.768852e+01,1.072131e+01,3.393443e+00,4.426230e-01,0.000000e+00,9.270202e-01,4.133314e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.569458e+01,1.423810e+01,1.542306e+01,35439600001
3.798981900000e+08,3.798982510000e+08,6.436066e+01,1.027177e+00,6.013115e+01,9.928527e-01,9.016394e+00,1.857377e+01,1.837705e+01,1.052459e+01,3.081967e+00,5.573770e-01,0.000000e+00,9.342843e-01,3.954568e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559772e+01,1.439222e+01,1.532261e+01,35439600001
3.798982510000e+08,3.798983120000e+08,6.626230e+01,1.042241e+00,6.157377e+01,1.004692e+00,9.344262e+00,1.900000e+01,1.857377e+01,1.119672e+01,2.885246e+00,5.737705e-01,0.000000e+00,9.292430e-01,4.033214e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.565730e+01,1.434587e+01,1.540920e+01,35439600001
3.798983120000e+08,3.798983730000e+08,6.531148e+01,1.034737e+00,6.039344e+01,9.950158e-01,9.360656e+00,1.834426e+01,1.845902e+01,1.081967e+01,3.016393e+00,3.934426e-01,0.000000e+00,9.246988e-01,4.180628e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.560397e+01,1.438307e+01,1.533881e+01,35439600001
3.798983730000e+08,3.798984340000e+08,6.416393e+01,1.025606e+00,5.975410e+01,9.897350e-01,8.803279e+00,1.840984e+01,1.863935e+01,9.950820e+00,3.540984e+00,4.098361e-01,0.000000e+00,9.312723e-01,4.043838e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.579906e+01,1.428568e+01,1.537158e+01,35439600001
3.798984340000e+08,3.798984950000e+08,6.540984e+01,1.035516e+00,6.100000e+01,1.000000e+00,9.065574e+00,1.990164e+01,1.831148e+01,1.004918e+01,3.295082e+00,3.770492e-01,0.000000e+00,9.325814e-01,3.969600e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.560674e+01,1.441325e+01,1.545770e+01,35439600001
3.798985130000e+08,3.798985740000e+08,6.486885e+01,1.031224e+00,6.022951e+01,9.936644e-01,8.540983e+00,1.954098e+01,1.793443e+01,1.072131e+01,3.016393e+00,4.754098e-01,0.000000e+00,9.284812e-01,4.096508e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.566649e+01,1.427031e+01,1.534780e+01,35439600002
3.798985740000e+08,3.798986350000e+08,6.396721e+01,1.024033e+00,5.926229e+01,9.856536e-01,9.180327e+00,1.895082e+01,1.780328e+01,9.868853e+00,3.032787e+00,4.262295e-01,0.000000e+00,9.264480e-01,4.178921e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.562480e+01,1.438183e+01,1.551479e+01,35439600002
3.798986350000e+08,3.798986960000e+08,6.481967e+01,1.030833e+00,5.950820e+01,9.876964e-01,8.606558e+00,1.862295e+01,1.795082e+01,1.093443e+01,2.983607e+00,4.098361e-01,0.000000e+00,9.180577e-01,4.361851e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.555161e+01,1.431137e+01,1.535932e+01,35439600002
3.798986960000e+08,3.798987570000e+08,6.260656e+01,1.013083e+00,5.773771e+01,9.728925e-01,8.000000e+00,1.852459e+01,1.804918e+01,9.426229e+00,3.196721e+00,5.409836e-01,0.000000e+00,9.222310e-01,4.333596e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.571789e+01,1.432792e+01,1.529524e+01,35439600002
3.798987570000e+08,3.798988180000e+08,6.234426e+01,1.010959e+00,5.790164e+01,9.742727e-01,8.163935e+00,1.906557e+01,1.781967e+01,1.021311e+01,2.393443e+00,2.459016e-01,0.000000e+00,9.287404e-01,4.171628e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.564301e+01,1.430355e+01,1.542107e+01,35439600002
3.798988180000e+08,3.798988790000e+08,6.211475e+01,1.009096e+00,5.775410e+01,9.730306e-01,8.262295e+00,1.839344e+01,1.711475e+01,1.034426e+01,3.196721e+00,4.426230e-01,0.000000e+00,9.297968e-01,4.150595e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.560905e+01,1.441681e+01,1.548317e+01,35439600002
3.798988790000e+08,3.798989400000e+08,6.547541e+01,1.036034e+00,6.059016e+01,9.966350e-01,9.327868e+00,1.890164e+01,1.859016e+01,1.039344e+01,2.868852e+00,5.081967e-01,0.000000e+00,9.253881e-01,4.157784e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.544671e+01,1.424815e+01,1.542799e+01,35439600002
3.798989400000e+08,3.798990010000e+08,6.491803e+01,1.031615e+00,6.016393e+01,9.931234e-01,8.786885e+00,1.911475e+01,1.803279e+01,1.060656e+01,3.229508e+00,3.934426e-01,0.000000e+00,9.267676e-01,4.139895e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.574253e+01,1.438822e+01,1.537983e+01,35439600002
3.798990010000e+08,3.798990620000e+08,6.565574e+01,1.037460e+00,6.019672e+01,9.933940e-01,8.606558e+00,1.922951e+01,1.796721e+01,1.067213e+01,3.344262e+00,3.770492e-01,0.000000e+00,9.168539e-01,4.362845e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.571236e+01,1.447688e+01,1.526436e+01,35439600002
3.798990620000e+08,3.798991230000e+08,6.386885e+01,1.023245e+00,5.937705e+01,9.866075e-01,8.475410e+00,1.904918e+01,1.837705e+01,1.019672e+01,2.688524e+00,5.901639e-01,0.000000e+00,9.296715e-01,4.096576e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.570327e+01,1.425823e+01,1.542021e+01,35439600002
3.798991230000e+08,3.798991840000e+08,6.434426e+01,1.027046e+00,5.983607e+01,9.904136e-01,8.639344e+00,1.959016e+01,1.739344e+01,1.060656e+01,3.065574e+00,5.409836e-01,0.000000e+00,9.299363e-01,4.074303e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559963e+01,1.428135e+01,1.540382e+01,35439600002
3.798991840000e+08,3.798992450000e+08,6.332787e+01,1.018902e+00,5.890164e+01,9.826498e-01,9.491803e+00,1.865574e+01,1.688525e+01,1.045902e+01,2.901639e+00,5.081967e-01,0.000000e+00,9.301062e-01,4.102261e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.560012e+01,1.440007e+01,1.544734e+01,35439600002
3.798992750000e+08,3.798993360000e+08,6.439344e+01,1.027439e+00,5.952459e+01,9.878324e-01,8.803279e+00,1.893443e+01,1.849180e+01,9.442623e+00,3.360656e+00,4.918033e-01,0.000000e+00,9.243890e-01,4.218268e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.562410e+01,1.444389e+01,1.542125e+01,35439600003
3.798993360000e+08,3.798993970000e+08,6.652459e+01,1.044302e+00,6.185246e+01,1.006963e+00,9.606558e+00,1.773771e+01,1.988525e+01,1.067213e+01,3.360656e+00,5.901639e-01,0.000000e+00,9.297684e-01,4.011416e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.563189e+01,1.448548e+01,1.545317e+01,35439600003
3.798993970000e+08,3.798994580000e+08,6.508197e+01,1.032917e+00,6.039344e+01,9.950158e-01,9.016394e+00,1.927869e+01,1.788525e+01,1.065574e+01,3.081967e+00,4.754098e-01,0.000000e+00,9.279597e-01,4.103526e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559264e+01,1.443167e+01,1.528406e+01,35439600003
3.798994580000e+08,3.798995190000e+08,6.514754e+01,1.033437e+00,6.078688e+01,9.982516e-01,9.163935e+00,1.896721e+01,1.811475e+01,1.104918e+01,3.032787e+00,4.590164e-01,0.000000e+00,9.330649e-01,3.964321e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.554590e+01,1.441886e+01,1.532769e+01,35439600003
3.798995190000e+08,3.798995800000e+08,6.393443e+01,1.023770e+00,5.926229e+01,9.856536e-01,7.852459e+00,1.922951e+01,1.857377e+01,1.011475e+01,3.065574e+00,4.262295e-01,0.000000e+00,9.269231e-01,4.167539e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.551373e+01,1.428112e+01,1.530795e+01,35439600003
3.798995800000e+08,3.798996410000e+08,6.334426e+01,1.019034e+00,5.865574e+01,9.805965e-01,9.000000e+00,1.790164e+01,1.777049e+01,1.037705e+01,3.081967e+00,5.245901e-01,0.000000e+00,9.259834e-01,4.211604e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.565237e+01,1.434523e+01,1.525246e+01,35439600003
3.798996410000e+08,3.798997020000e+08,6.286885e+01,1.015203e+00,5.837705e+01,9.782642e-01,8.163935e+00,1.870492e+01,1.808197e+01,1.013115e+01,3.032787e+00,2.622951e-01,0.000000e+00,9.285528e-01,4.159233e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.563053e+01,1.435836e+01,1.525511e+01,35439600003
3.798997020000e+08,3.798997630000e+08,6.334426e+01,1.019034e+00,5.863934e+01,9.804595e-01,8.409836e+00,1.883607e+01,1.736065e+01,1.027869e+01,3.409836e+00,3.442623e-01,0.000000e+00,9.257246e-01,4.218371e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559774e+01,1.434409e+01,1.531791e+01,35439600003
3.798997630000e+08,3.798998240000e+08,6.336066e+01,1.019166e+00,5.857377e+01,9.799111e-01,7.836066e+00,1.904918e+01,1.711475e+01,1.078689e+01,3.475410e+00,3.114754e-01,0.000000e+00,9.244502e-01,4.250926e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.562642e+01,1.437972e+01,1.545936e+01,35439600003
3.798998240000e+08,3.798998850000e+08,6.227869e+01,1.010427e+00,5.790164e+01,9.742727e-01,8.557377e+00,1.747541e+01,1.854098e+01,9.852459e+00,3.180328e+00,2.950820e-01,0.000000e+00,9.297184e-01,4.147267e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559219e+01,1.435613e+01,1.536399e+01,35439600003
3.798998850000e+08,3.798999460000e+08,6.406557e+01,1.024820e+00,5.914754e+01,9.846989e-01,9.196721e+00,1.844262e+01,1.739344e+01,1.091803e+01,2.704918e+00,4.918033e-01,0.000000e+00,9.232344e-01,4.258553e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.552994e+01,1.436502e+01,1.529404e+01,35439600003
3.798999460000e+08,3.799000070000e+08,6.291803e+01,1.015600e+00,5.893443e+01,9.829233e-01,8.229508e+00,1.847541e+01,1.796721e+01,1.070492e+01,3.000000e+00,5.573770e-01,0.000000e+00,9.366858e-01,3.930928e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.575596e+01,1.437163e+01,1.531667e+01,35439600003
3.799000370000e+08,3.799000980000e+08,6.352459e+01,1.020483e+00,5.940984e+01,9.868798e-01,8.672132e+00,1.968852e+01,1.721312e+01,9.950820e+00,3.459016e+00,4.262295e-01,0.000000e+00,9.352258e-01,3.953880e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.570392e+01,1.432534e+01,1.526005e+01,35439600004
3.799000980000e+08,3.799001590000e+08,6.477049e+01,1.030442e+00,6.026229e+01,9.939348e-01,9.098361e+00,1.914754e+01,1.777049e+01,1.055738e+01,3.393443e+00,2.950820e-01,0.000000e+00,9.303974e-01,4.048494e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.560112e+01,1.422137e+01,1.526060e+01,35439600004
3.799001590000e+08,3.799002200000e+08,6.557377e+01,1.036812e+00,6.122951e+01,1.001879e+00,8.819673e+00,1.942623e+01,1.909836e+01,1.037705e+01,3.081967e+00,4.262295e-01,0.000000e+00,9.337500e-01,3.932587e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559436e+01,1.428509e+01,1.520898e+01,35439600004
3.799002200000e+08,3.799002810000e+08,6.491803e+01,1.031615e+00,6.003279e+01,9.920403e-01,8.967213e+00,1.839344e+01,1.883607e+01,1.100000e+01,2.409836e+00,4.262295e-01,0.000000e+00,9.247475e-01,4.192031e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.552351e+01,1.438928e+01,1.546221e+01,35439600004
3.799002810000e+08,3.799003420000e+08,6.586885e+01,1.039142e+00,6.077049e+01,9.981170e-01,7.983606e+00,1.877049e+01,1.904918e+01,1.132787e+01,3.262295e+00,3.770492e-01,0.000000e+00,9.225983e-01,4.215767e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.571532e+01,1.435859e+01,1.535369e+01,35439600004
3.799003420000e+08,3.799004030000e+08,6.436066e+01,1.027177e+00,5.945901e+01,9.872882e-01,8.131147e+00,1.862295e+01,1.826229e+01,1.077049e+01,3.131148e+00,5.409836e-01,0.000000e+00,9.238411e-01,4.233348e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.578140e+01,1.431803e+01,1.525148e+01,35439600004
3.799004030000e+08,3.799004640000e+08,6.363934e+01,1.021405e+00,5.937705e+01,9.866075e-01,8.967213e+00,1.901639e+01,1.790164e+01,1.006557e+01,3.032787e+00,3.934426e-01,0.000000e+00,9.330242e-01,4.012153e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.566248e+01,1.425030e+01,1.534029e+01,35439600004
3.799004640000e+08,3.799005250000e+08,6.511475e+01,1.033177e+00,6.024590e+01,9.937996e-01,8.672132e+00,1.921312e+01,1.801639e+01,1.104918e+01,3.065574e+00,2.295082e-01,0.000000e+00,9.252266e-01,4.173430e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559103e+01,1.421443e+01,1.534853e+01,35439600004
3.799005250000e+08,3.799005860000e+08,6.565574e+01,1.037460e+00,6.083607e+01,9.986554e-01,9.540983e+00,1.929508e+01,1.772131e+01,1.057377e+01,3.229508e+00,4.754098e-01,0.000000e+00,9.265918e-01,4.121121e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.554217e+01,1.428929e+01,1.533714e+01,35439600004
3.799005860000e+08,3.799006470000e+08,6.306557e+01,1.016790e+00,5.847541e+01,9.790879e-01,8.622951e+00,1.860656e+01,1.759016e+01,1.042623e+01,2.868852e+00,3.606557e-01,0.000000e+00,9.272160e-01,4.188392e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.559091e+01,1.429874e+01,1.531218e+01,35439600004
3.799006470000e+08,3.799007080000e+08,6.447541e+01,1.028092e+00,6.006557e+01,9.923112e-01,9.032787e+00,1.921312e+01,1.847541e+01,1.026229e+01,2.737705e+00,3.442623e-01,0.000000e+00,9.316044e-01,4.025019e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.551621e+01,1.438588e+01,1.535957e+01,35439600004
3.799007080000e+08,3.799007690000e+08,6.459016e+01,1.029007e+00,5.981967e+01,9.902779e-01,8.557377e+00,1.934426e+01,1.783607e+01,1.095082e+01,2.819672e+00,3.114754e-01,0.000000e+00,9.261422e-01,4.166669e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.572692e+01,1.425084e+01,1.530400e+01,35439600004
3.799007910000e+08,3.799008520000e+08,6.470492e+01,1.029921e+00,5.962295e+01,9.886483e-01,8.737705e+00,1.860656e+01,1.803279e+01,1.068852e+01,3.114754e+00,4.426230e-01,0.000000e+00,9.214593e-01,4.282051e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.575724e+01,1.421719e+01,1.519348e+01,35439600005
3.799008520000e+08,3.799009130000e+08,6.491803e+01,1.031615e+00,6.034426e+01,9.946106e-01,8.508197e+00,1.924590e+01,1.824590e+01,1.086885e+01,2.918033e+00,5.573770e-01,0.000000e+00,9.295455e-01,4.066701e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.546704e+01,1.422586e+01,1.525842e+01,35439600005
3.799009130000e+08,3.799009740000e+08,6.488525e+01,1.031355e+00,6.027869e+01,9.940700e-01,8.819673e+00,1.952459e+01,1.790164e+01,1.031148e+01,3.311476e+00,4.098361e-01,0.000000e+00,9.290045e-01,4.082125e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.570667e+01,1.430644e+01,1.538173e+01,35439600005
3.799009740000e+08,3.799010350000e+08,6.524590e+01,1.034217e+00,6.031147e+01,9.943404e-01,8.524590e+00,1.950820e+01,1.778688e+01,1.095082e+01,3.245902e+00,2.950820e-01,0.000000e+00,9.243718e-01,4.191057e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.566753e+01,1.433875e+01,1.526143e+01,35439600005
3.799010350000e+08,3.799010960000e+08,6.375410e+01,1.022325e+00,5.878688e+01,9.816921e-01,8.737705e+00,1.819672e+01,1.811475e+01,1.067213e+01,2.819672e+00,2.459016e-01,0.000000e+00,9.220880e-01,4.298030e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.568249e+01,1.433912e+01,1.530777e+01,35439600005
3.799010960000e+08,3.799011570000e+08,6.390164e+01,1.023508e+00,5.916393e+01,9.848353e-01,8.721312e+00,1.791803e+01,1.837705e+01,1.036066e+01,3.180328e+00,6.065574e-01,0.000000e+00,9.258594e-01,4.196427e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.552073e+01,1.426045e+01,1.510638e+01,35439600005
3.799011570000e+08,3.799012180000e+08,6.483607e+01,1.030964e+00,5.995082e+01,9.913628e-01,8.852459e+00,1.919672e+01,1.840984e+01,1.024590e+01,2.868852e+00,3.770492e-01,0.000000e+00,9.246523e-01,4.197115e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.558912e+01,1.422544e+01,1.533584e+01,35439600005
3.799012180000e+08,3.799012790000e+08,6.404918e+01,1.024688e+00,5.973771e+01,9.895993e-01,9.114754e+00,1.878688e+01,1.800000e+01,1.003279e+01,3.377049e+00,4.262295e-01,0.000000e+00,9.326849e-01,4.008686e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.570550e+01,1.435465e+01,1.536608e+01,35439600005
3.799012790000e+08,3.799013400000e+08,6.408197e+01,1.024951e+00,5.968853e+01,9.891918e-01,8.836065e+00,1.898361e+01,1.804918e+01,1.016393e+01,3.213115e+00,4.426230e-01,0.000000e+00,9.314403e-01,4.041840e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.564808e+01,1.443304e+01,1.511820e+01,35439600005
3.799013400000e+08,3.799014010000e+08,6.242623e+01,1.011623e+00,5.757377e+01,9.715104e-01,8.737705e+00,1.868852e+01,1.747541e+01,9.475410e+00,2.622951e+00,5.737705e-01,0.000000e+00,9.222689e-01,4.338880e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.544162e+01,1.427091e+01,1.537000e+01,35439600005
3.799014010000e+08,3.799014620000e+08,6.465574e+01,1.029529e+00,6.000000e+01,9.917694e-01,9.245902e+00,1.931148e+01,1.788525e+01,1.004918e+01,3.131148e+00,3.770492e-01,0.000000e+00,9.279919e-01,4.116180e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.540902e+01,1.426048e+01,1.514267e+01,35439600005
3.799014620000e+08,3.799015230000e+08,6.375410e+01,1.022325e+00,5.875410e+01,9.814184e-01,8.508197e+00,1.849180e+01,1.824590e+01,1.000000e+01,3.262295e+00,2.459016e-01,0.000000e+00,9.215737e-01,4.310989e-03,2.200000e+01,1.200000e+01,1.006000e+03,1.570786e+01,1.430855e+01,1.530049e+01,35439600005
3.799015490000e+08,3.799016100000e+08,6.540984e+01,1.035516e+00,6.024590e+01,9.937996e-01,8.557377e+00,1.918033e+01,1.811475e+01,1.077049e+01,3.229508e+00,3.934426e-01,0.000000e+00,9.210526e-01,4.268985e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.541136e+01,1.430031e+01,1.534823e+01,35439700006
3.799016100000e+08,3.799016710000e+08,6.419672e+01,1.025868e+00,5.908197e+01,9.841529e-01,8.688524e+00,1.808197e+01,1.839344e+01,1.019672e+01,3.262295e+00,4.590164e-01,0.000000e+00,9.203269e-01,4.327186e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.548732e+01,1.425094e+01,1.510735e+01,35439700006
3.799016710000e+08,3.799017320000e+08,6.436066e+01,1.027177e+00,5.980328e+01,9.901422e-01,8.950820e+00,1.942623e+01,1.785246e+01,1.045902e+01,2.885246e+00,2.295082e-01,0.000000e+00,9.291900e-01,4.093778e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.559662e+01,1.422159e+01,1.518347e+01,35439700006
3.799017320000e+08,3.799017930000e+08,6.596722e+01,1.039918e+00,6.085246e+01,9.987899e-01,8.622951e+00,1.914754e+01,1.891803e+01,1.049180e+01,3.229508e+00,4.426230e-01,0.000000e+00,9.224652e-01,4.215939e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.568389e+01,1.435358e+01,1.535107e+01,35439700006
3.799017930000e+08,3.799018540000e+08,6.419672e+01,1.025868e+00,5.960656e+01,9.885124e-01,8.426229e+00,1.916393e+01,1.785246e+01,1.040984e+01,3.311476e+00,4.426230e-01,0.000000e+00,9.284984e-01,4.117437e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.565664e+01,1.433589e+01,1.537205e+01,35439700006
3.799018540000e+08,3.799019150000e+08,6.375410e+01,1.022325e+00,5.916393e+01,9.848353e-01,9.147541e+00,1.836065e+01,1.821312e+01,1.006557e+01,2.852459e+00,5.245901e-01,0.000000e+00,9.280021e-01,4.144914e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.557854e+01,1.422803e+01,1.525613e+01,35439700006
3.799019150000e+08,3.799019760000e+08,6.370492e+01,1.021931e+00,5.893443e+01,9.829233e-01,8.459017e+00,1.822951e+01,1.763935e+01,1.086885e+01,3.377049e+00,3.606557e-01,0.000000e+00,9.251158e-01,4.222228e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.551499e+01,1.449936e+01,1.536581e+01,35439700006
3.799019760000e+08,3.799020370000e+08,6.462295e+01,1.029268e+00,6.001639e+01,9.919049e-01,8.459017e+00,1.847541e+01,1.814754e+01,1.126229e+01,3.147541e+00,5.245901e-01,0.000000e+00,9.287164e-01,4.098059e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.558779e+01,1.429979e+01,1.534755e+01,35439700006
3.799020370000e+08,3.799020980000e+08,6.468852e+01,1.029790e+00,5.950820e+01,9.876964e-01,8.918033e+00,1.901639e+01,1.806557e+01,1.008197e+01,2.918033e+00,5.081967e-01,0.000000e+00,9.199189e-01,4.320771e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.552136e+01,1.427386e+01,1.510254e+01,35439700006
3.799020980000e+08,3.799021590000e+08,6.367213e+01,1.021668e+00,5.906557e+01,9.840163e-01,8.770492e+00,1.845902e+01,1.793443e+01,1.031148e+01,3.262295e+00,3.278688e-01,0.000000e+00,9.276519e-01,4.156871e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.580256e+01,1.423160e+01,1.524875e+01,35439700006
3.799021590000e+08,3.799022200000e+08,6.585246e+01,1.039013e+00,6.114754e+01,1.001209e+00,8.918033e+00,1.940984e+01,1.827869e+01,1.090164e+01,3.147541e+00,4.918033e-01,0.000000e+00,9.285536e-01,4.063896e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.540494e+01,1.425888e+01,1.545268e+01,35439700006
3.799022200000e+08,3.799022810000e+08,6.439344e+01,1.027439e+00,5.970492e+01,9.893276e-01,8.606558e+00,1.873771e+01,1.827869e+01,1.070492e+01,3.032787e+00,3.442623e-01,0.000000e+00,9.271894e-01,4.145680e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.571310e+01,1.435002e+01,1.528421e+01,35439700006
3.799023050000e+08,3.799023660000e+08,6.565574e+01,1.037460e+00,6.055738e+01,9.963654e-01,8.770492e+00,1.944262e+01,1.863935e+01,1.067213e+01,2.770492e+00,2.622951e-01,0.000000e+00,9.223471e-01,4.228875e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.543823e+01,1.418163e+01,1.546781e+01,35439700007
3.799023660000e+08,3.799024270000e+08,6.321312e+01,1.017979e+00,5.840984e+01,9.785389e-01,8.426229e+00,1.831148e+01,1.737705e+01,1.068852e+01,3.213115e+00,3.934426e-01,0.000000e+00,9.240145e-01,4.267133e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.550917e+01,1.424353e+01,1.539018e+01,35439700007
3.799024270000e+08,3.799024880000e+08,6.390164e+01,1.023508e+00,5.940984e+01,9.868798e-01,9.196721e+00,1.819672e+01,1.786885e+01,1.077049e+01,3.098361e+00,2.786885e-01,0.000000e+00,9.297075e-01,4.094555e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.566980e+01,1.432232e+01,1.551242e+01,35439700007
3.799024880000e+08,3.799025490000e+08,6.352459e+01,1.020483e+00,5.888525e+01,9.825131e-01,9.311476e+00,1.854098e+01,1.691803e+01,1.057377e+01,3.032787e+00,5.081967e-01,0.000000e+00,9.269677e-01,4.179784e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.561141e+01,1.426412e+01,1.549932e+01,35439700007
3.799025490000e+08,3.799026100000e+08,6.662295e+01,1.045074e+00,6.173771e+01,1.006029e+00,9.147541e+00,1.931148e+01,1.937705e+01,1.021311e+01,3.278688e+00,4.098361e-01,0.000000e+00,9.266732e-01,4.089006e-03,2.200000e+01,1.100000e+01,1.006000e+03,1.552833e+01,1.430369e+01,1.547709e+01,35439700007
