#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.623586000000e+08,2.680000e+01,2.280000e+01,1.008000e+03,7419300001
3.623592000000e+08,2.680000e+01,2.260000e+01,1.008000e+03,7419300002
3.623604000000e+08,2.680000e+01,2.310000e+01,1.009000e+03,7419300003
3.623616000000e+08,2.680000e+01,2.250000e+01,1.009000e+03,7419300004
3.623628000000e+08,2.680000e+01,2.230000e+01,1.009000e+03,7419300005
3.623634000000e+08,2.680000e+01,2.250000e+01,1.009000e+03,7419300006
3.623646000000e+08,2.680000e+01,2.330000e+01,1.009000e+03,7419300007
3.623658000000e+08,2.680000e+01,2.260000e+01,1.009000e+03,7419400008
3.623664000000e+08,2.680000e+01,2.290000e+01,1.009000e+03,7419400009
3.623676000000e+08,2.680000e+01,2.240000e+01,1.008000e+03,7419400010
3.623688000000e+08,2.680000e+01,2.280000e+01,1.008000e+03,7419400011
3.623700000000e+08,2.680000e+01,2.270000e+01,1.008000e+03,7419400012
3.623706000000e+08,2.680000e+01,2.330000e+01,1.008000e+03,7419400013
3.623718000000e+08,2.680000e+01,2.340000e+01,1.008000e+03,7419400014
3.624804000000e+08,2.640000e+01,2.550000e+01,1.004000e+03,7419500001
3.624804000000e+08,2.640000e+01,2.550000e+01,1.004000e+03,7419500002
3.624816000000e+08,2.650000e+01,2.530000e+01,1.004000e+03,7419500003
3.624828000000e+08,2.650000e+01,2.530000e+01,1.004000e+03,7419500004
3.624834000000e+08,2.650000e+01,2.530000e+01,1.004000e+03,7419500005
3.624846000000e+08,2.650000e+01,2.530000e+01,1.004000e+03,7419500006
3.624858000000e+08,2.650000e+01,2.560000e+01,1.004000e+03,7419500007
3.624864000000e+08,2.660000e+01,2.590000e+01,1.004000e+03,7419500008
3.624876000000e+08,2.660000e+01,2.650000e+01,1.004000e+03,7419500009
3.624888000000e+08,2.660000e+01,2.710000e+01,1.003000e+03,7419500010
3.624888000000e+08,2.660000e+01,2.710000e+01,1.003000e+03,7419500011
3.624906000000e+08,2.660000e+01,2.740000e+01,1.003000e+03,7419500012
3.624918000000e+08,2.660000e+01,2.780000e+01,1.003000e+03,7419500013
3.624930000000e+08,2.660000e+01,2.810000e+01,1.003000e+03,7419500014
3.624936000000e+08,2.660000e+01,2.830000e+01,1.003000e+03,7419500015
3.624948000000e+08,2.660000e+01,2.840000e+01,1.003000e+03,7419500016
3.624960000000e+08,2.660000e+01,2.860000e+01,1.003000e+03,7419500017
3.624966000000e+08,2.660000e+01,2.880000e+01,1.003000e+03,7419500018
3.624978000000e+08,2.660000e+01,2.870000e+01,1.002000e+03,7419500019
3.624990000000e+08,2.660000e+01,2.860000e+01,1.002000e+03,7419500020
3.624996000000e+08,2.660000e+01,2.850000e+01,1.002000e+03,7419500021
3.625008000000e+08,2.660000e+01,2.820000e+01,1.002000e+03,7419500022
3.625020000000e+08,2.660000e+01,2.810000e+01,1.002000e+03,7419500023
3.625032000000e+08,2.660000e+01,2.800000e+01,1.001000e+03,7419500024
3.625038000000e+08,2.660000e+01,2.810000e+01,1.001000e+03,7419500025
3.625050000000e+08,2.660000e+01,2.800000e+01,1.001000e+03,7419500026
3.625062000000e+08,2.660000e+01,2.790000e+01,1.001000e+03,7419500027
3.625068000000e+08,2.650000e+01,2.780000e+01,1.001000e+03,7419500028
3.625080000000e+08,2.660000e+01,2.770000e+01,1.001000e+03,7419500029
3.625092000000e+08,2.650000e+01,2.750000e+01,1.001000e+03,7419500030
3.625098000000e+08,2.650000e+01,2.740000e+01,1.001000e+03,7419500031
3.625110000000e+08,2.650000e+01,2.720000e+01,1.001000e+03,7419500032
3.625122000000e+08,2.650000e+01,2.710000e+01,1.002000e+03,7419500033
3.625134000000e+08,2.650000e+01,2.690000e+01,1.002000e+03,7419500034
3.625140000000e+08,2.650000e+01,2.670000e+01,1.002000e+03,7419500035
3.625152000000e+08,2.650000e+01,2.620000e+01,1.003000e+03,7419500036
3.625164000000e+08,2.650000e+01,2.590000e+01,1.003000e+03,7419500037
3.625170000000e+08,2.650000e+01,2.580000e+01,1.003000e+03,7419500038
3.625182000000e+08,2.650000e+01,2.560000e+01,1.003000e+03,7419500039
3.625194000000e+08,2.650000e+01,2.550000e+01,1.003000e+03,7419500040
3.625206000000e+08,2.650000e+01,2.530000e+01,1.004000e+03,7419500041
3.625212000000e+08,2.650000e+01,2.520000e+01,1.004000e+03,7419500042
3.625224000000e+08,2.650000e+01,2.490000e+01,1.003000e+03,7419500043
3.625236000000e+08,2.650000e+01,2.460000e+01,1.003000e+03,7419500044
3.625242000000e+08,2.650000e+01,2.450000e+01,1.003000e+03,7419500045
3.625254000000e+08,2.650000e+01,2.430000e+01,1.003000e+03,7419500046
3.625266000000e+08,2.650000e+01,2.420000e+01,1.004000e+03,7419500047
