#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590726800000e+08,3.590727900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590727900000e+08,3.590729640000e+08,2.873563e-02,1.285097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590729640000e+08,3.590730330000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590730330000e+08,3.590731040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590731040000e+08,3.590732070000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590732070000e+08,3.590732880000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590732880000e+08,3.590734080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590734080000e+08,3.590734900000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590734900000e+08,3.590735590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590735590000e+08,3.590736580000e+08,2.020202e-02,1.428499e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590736580000e+08,3.590737720000e+08,6.140351e-02,2.320834e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590737720000e+08,3.590738570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590738570000e+08,3.590739200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590739200000e+08,3.590739840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590739840000e+08,3.590741380000e+08,4.545455e-02,1.718020e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590741380000e+08,3.590742460000e+08,3.703704e-02,1.851852e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590742460000e+08,3.590744490000e+08,4.433497e-02,1.477833e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590744490000e+08,3.590745920000e+08,2.797203e-02,1.398601e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590745920000e+08,3.590747450000e+08,2.614379e-02,1.307190e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590747450000e+08,3.590748090000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590748090000e+08,3.590748930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590748930000e+08,3.590749620000e+08,2.318841e-01,5.797102e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590749620000e+08,3.590750500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590750500000e+08,3.590752200000e+08,1.529412e-01,2.999423e-02,1.176471e-02,8.318903e-03,7.692308e-02,5.225894e-02,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590752200000e+08,3.590753420000e+08,4.918033e-02,2.007779e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590753420000e+08,3.590755360000e+08,5.670103e-02,1.709601e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590755360000e+08,3.590756430000e+08,8.411215e-02,2.803738e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590756430000e+08,3.590757590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590757590000e+08,3.590758420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590758420000e+08,3.590759900000e+08,5.405406e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590759900000e+08,3.590761400000e+08,2.666667e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590761400000e+08,3.590762240000e+08,2.976190e-01,5.952381e-02,1.190476e-02,1.190476e-02,4.000000e-02,3.919183e-02,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590762240000e+08,3.590762950000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590762950000e+08,3.590764570000e+08,2.037037e-01,3.546026e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590764570000e+08,3.590766070000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590766070000e+08,3.590767020000e+08,7.368421e-02,2.785001e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590767020000e+08,3.590767630000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590767630000e+08,3.590769000000e+08,3.649635e-02,1.632166e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590769000000e+08,3.590770620000e+08,1.234568e-02,8.729713e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590770620000e+08,3.590772100000e+08,4.729730e-02,1.787670e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590772100000e+08,3.590773600000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590773600000e+08,3.590775090000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590775090000e+08,3.590776600000e+08,3.973510e-02,1.622179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590776600000e+08,3.590778110000e+08,7.284768e-02,2.196440e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590778110000e+08,3.590779100000e+08,1.515152e-01,3.912105e-02,1.010101e-02,1.010101e-02,6.666667e-02,6.440612e-02,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590779100000e+08,3.590779710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590779710000e+08,3.590781250000e+08,6.493507e-02,2.053427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590781250000e+08,3.590782810000e+08,1.282051e-01,2.866754e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590782810000e+08,3.590783580000e+08,1.558442e-01,4.498833e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590783580000e+08,3.590784340000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590784340000e+08,3.590785870000e+08,5.882353e-02,1.960784e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590785870000e+08,3.590787390000e+08,5.263158e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590787390000e+08,3.590788150000e+08,1.578947e-01,4.558028e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590788150000e+08,3.590788950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590788950000e+08,3.590790310000e+08,4.411765e-02,1.801096e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590790310000e+08,3.590792100000e+08,1.452514e-01,2.848614e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590792100000e+08,3.590793730000e+08,1.165644e-01,2.674171e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590793730000e+08,3.590794580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590794580000e+08,3.590795230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590795230000e+08,3.590796350000e+08,6.250000e-02,2.362278e-02,1.785714e-02,1.262691e-02,2.857143e-01,1.707470e-01,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590796350000e+08,3.590798330000e+08,3.535353e-02,1.336238e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590798330000e+08,3.590799200000e+08,2.758621e-01,5.631011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590799200000e+08,3.590800000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590801500000e+08,3.590802830000e+08,1.654135e-01,3.526628e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590802830000e+08,3.590803560000e+08,5.479452e-02,2.739726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590803560000e+08,3.590804590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590804590000e+08,3.590806070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590806070000e+08,3.590807620000e+08,1.935484e-02,1.117452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590807620000e+08,3.590808670000e+08,5.714286e-02,2.332847e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590808670000e+08,3.590810050000e+08,2.898551e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590810050000e+08,3.590810660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590810660000e+08,3.590811440000e+08,3.846154e-02,2.220578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590811440000e+08,3.590812100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590812100000e+08,3.590812730000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590812730000e+08,3.590813690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590813690000e+08,3.590815180000e+08,4.697987e-02,1.775672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590815180000e+08,3.590816640000e+08,2.739726e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590816640000e+08,3.590818160000e+08,1.315789e-02,9.304036e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590818160000e+08,3.590818900000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590818900000e+08,3.590819630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590819630000e+08,3.590820310000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590820310000e+08,3.590821110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590821110000e+08,3.590822660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590822660000e+08,3.590823370000e+08,1.126761e-01,3.983700e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590823370000e+08,3.590824130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590824130000e+08,3.590825070000e+08,5.319149e-02,2.378796e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590825070000e+08,3.590825760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590825760000e+08,3.590826530000e+08,9.090909e-02,3.436041e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590826530000e+08,3.590827420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590827420000e+08,3.590828140000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590828140000e+08,3.590828890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590828890000e+08,3.590829880000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590829880000e+08,3.590830550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590830550000e+08,3.590831160000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590831160000e+08,3.590832050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590832050000e+08,3.590833310000e+08,1.031746e-01,2.861549e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590833310000e+08,3.590834060000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590834060000e+08,3.590834740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590834740000e+08,3.590835390000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590835390000e+08,3.590836310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590836310000e+08,3.590837300000e+08,3.030303e-02,1.749546e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590837300000e+08,3.590837980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590837980000e+08,3.590838640000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590838640000e+08,3.590839450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590839450000e+08,3.590840120000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590840120000e+08,3.590840800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590840800000e+08,3.590841430000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590841430000e+08,3.590842130000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590842130000e+08,3.590842850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590842850000e+08,3.590843510000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590843510000e+08,3.590844320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590844320000e+08,3.590845110000e+08,5.063291e-02,2.531646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590845110000e+08,3.590846050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590846050000e+08,3.590846810000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590846810000e+08,3.590847540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590847540000e+08,3.590848350000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590848350000e+08,3.590849050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590849050000e+08,3.590849780000e+08,8.219178e-02,3.355465e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590849780000e+08,3.590850520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590850520000e+08,3.590851200000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590851200000e+08,3.590851820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590851820000e+08,3.590852510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590852510000e+08,3.590853200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590853200000e+08,3.590853950000e+08,1.066667e-01,3.771236e-02,1.333333e-02,1.333333e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590853950000e+08,3.590855180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590855180000e+08,3.590855880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590855880000e+08,3.590856590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590856590000e+08,3.590857790000e+08,6.666667e-02,2.357023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590857790000e+08,3.590859090000e+08,8.461539e-02,2.551250e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590859090000e+08,3.590859710000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590859710000e+08,3.590860580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590860580000e+08,3.590861210000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590861210000e+08,3.590862220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590862220000e+08,3.590862850000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590862850000e+08,3.590863490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590863490000e+08,3.590864280000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590864280000e+08,3.590864950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590864950000e+08,3.590865570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590865570000e+08,3.590866220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590866220000e+08,3.590866850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590866850000e+08,3.590867620000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590867620000e+08,3.590868240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590868240000e+08,3.590868880000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
