#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590726803399e+08,3.590800009872e+08,7.320647342086e+03,2642,430,6,2212,2212,0,25,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415500001,16728314,8783872,66
2,3.590801506744e+08,3.590873079730e+08,7.157298607767e+03,3515,270,2,3245,3245,0,32,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.925110e+00,9415600002,16728190,12845060,0
3,3.590873229338e+08,3.590895621063e+08,2.239172507405e+03,3029,140,1,2889,2889,0,8,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.723464e+00,9415600003,16728575,8650752,0
4,3.590895825830e+08,3.590932729376e+08,3.690354653955e+03,9341,125,2,9216,9216,0,13,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.915764e+00,9415600004,16728314,8650752,0
6,3.590934403267e+08,3.590989909884e+08,5.550661730409e+03,12701,122,3,12579,12579,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.083556e+00,9415600006,16744447,8650752,0
12,3.590995048684e+08,3.591042974660e+08,4.792597638786e+03,467,422,26,45,45,0,3,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.863055e+00,9415600012,16728574,8650752,0
15,3.591049151329e+08,3.591093499531e+08,4.434820178986e+03,41122,39289,31903,1833,1833,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.950406e+00,9415600015,0,8650752,0
16,3.591093630600e+08,3.591138939350e+08,4.530875026107e+03,40937,39164,31904,1773,1773,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600016,0,8650752,0
17,3.591139020626e+08,3.591185428958e+08,4.640833162189e+03,40713,38955,31869,1758,1758,0,3,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.903451e+00,9415600017,0,8650752,0
18,3.591185511996e+08,3.591232978450e+08,4.746645471215e+03,40498,38889,31544,1609,1609,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600018,0,8650752,0
19,3.591233113896e+08,3.591281179894e+08,4.806599826455e+03,40376,38740,31458,1636,1636,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.689474e+00,9415600019,0,8650752,0
20,3.591281260965e+08,3.591330309763e+08,4.904879802942e+03,40184,38543,30760,1641,1641,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.845499e+00,9415600020,0,8650752,0
21,3.591330390244e+08,3.591380369127e+08,4.997888209283e+03,40001,38432,30965,1569,1569,0,2,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.765758e+00,9415600021,0,8650752,0
22,3.591380450162e+08,3.591425328096e+08,4.487793305457e+03,35570,34208,27356,1362,1362,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.895522e+00,9415600022,0,8650752,0
23,3.591430950416e+08,3.591457799821e+08,2.684940478086e+03,21641,20739,15814,902,902,0,1,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600023,0,8650752,0
29,3.591462260776e+08,3.591512789775e+08,5.052899895668e+03,39897,38091,29324,1806,1806,0,5,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600029,0,8650752,0
30,3.591512910135e+08,3.591564059842e+08,5.114970746815e+03,39767,38051,29329,1716,1716,0,2,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600030,0,8650752,0
31,3.591564190707e+08,3.591616358411e+08,5.216770426273e+03,39559,37976,29800,1583,1583,0,3,e,C,2018,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600031,0,8650752,0
1,3.591616440123e+08,3.591668259739e+08,5.181961568475e+03,39633,38041,29539,1592,1592,0,4,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415600001,0,8650752,0
2,3.591668340886e+08,3.591720067808e+08,5.172692224741e+03,39651,37944,29367,1707,1707,0,6,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415700002,0,8650752,0
3,3.591720210368e+08,3.591771229817e+08,5.101944880426e+03,39791,37997,29018,1794,1794,0,13,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.816964e+00,9415700003,0,8650752,0
4,3.591771311227e+08,3.591822399694e+08,5.108846646965e+03,39774,38104,29588,1670,1670,0,4,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.588451e+00,9415700004,0,8650752,0
5,3.591822485667e+08,3.591873637401e+08,5.115173356593e+03,39766,38162,30099,1604,1604,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.032639e+00,9415700005,0,8650752,0
6,3.591873721909e+08,3.591924699066e+08,5.097715654373e+03,39797,38142,29299,1655,1655,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982348e+00,9415700006,0,8650752,0
7,3.591924781545e+08,3.591975989205e+08,5.120766024649e+03,39749,38112,29142,1637,1637,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993560e+00,9415700007,0,8650752,0
8,3.591976120393e+08,3.592026809922e+08,5.068952881217e+03,39854,38161,28840,1693,1693,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982252e+00,9415700008,0,8650752,0
9,3.592026941270e+08,3.592077809818e+08,5.086854746163e+03,39816,38139,29103,1677,1677,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.945170e+00,9415700009,0,8650752,0
10,3.592077892885e+08,3.592128249360e+08,5.035647532046e+03,39925,38196,28977,1729,1729,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995435e+00,9415700010,0,8650752,0
11,3.592128341200e+08,3.592178738836e+08,5.039763606250e+03,39911,38178,28851,1733,1733,0,1,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.679030e+00,9415700011,0,8650752,0
12,3.592178820300e+08,3.592229337920e+08,5.051761979818e+03,39892,38244,29011,1648,1648,0,2,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.883041e+00,9415700012,0,8650752,0
13,3.592229420480e+08,3.592280099528e+08,5.067904798090e+03,39857,38203,29010,1654,1654,0,2,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834286e+00,9415700013,0,8650752,0
14,3.592280180629e+08,3.592309699240e+08,2.951861141324e+03,23639,22570,16831,1069,1069,0,3,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.810696e+00,9415700014,0,8650752,0
15,3.592309840211e+08,3.592311489941e+08,1.649729228020e+02,2644,2177,363,467,467,0,36,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415700015,0,8650752,0
19,3.592313893379e+08,3.592323239998e+08,9.346619159579e+02,8788,7898,4262,890,890,0,39,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415700019,0,8650752,0
20,3.592323391134e+08,3.592354649342e+08,3.125820855796e+03,26268,24728,16630,1540,1540,0,35,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415700020,0,8650752,0
21,3.592354800814e+08,3.592405289484e+08,5.048867021322e+03,39903,37801,28054,2102,2102,0,21,e,C,2018,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415700021,0,8650752,0
