#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590762400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9415500001
3.590836200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9415600002
3.590909400000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9415600003
3.590931000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9415600004
3.590970000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9415600006
3.591030600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9415600012
3.591085200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415600015
3.591129600000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9415600016
3.591175200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9415600017
3.591221400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9415600018
3.591268800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9415600019
3.591317400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9415600020
3.591366600000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9415600021
3.591416400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9415600022
3.591466800000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9415600023
3.591498000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9415600029
3.591549000000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9415600030
3.591600000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9415600031
3.591652200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9415600001
3.591704400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9415700002
3.591756000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9415700003
3.591807000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9415700004
3.591858600000e+08,2.000000e+01,1.500000e+01,1.007000e+03,9415700005
3.591909600000e+08,2.000000e+01,1.600000e+01,1.007000e+03,9415700006
3.591960600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9415700007
3.592012200000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9415700008
3.592062600000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9415700009
3.592113600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9415700010
3.592164600000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9415700011
3.592214400000e+08,2.100000e+01,2.300000e+01,1.006000e+03,9415700012
3.592265400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9415700013
3.592316400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9415700014
3.592345800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9415700015
3.592350000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9415700019
3.592359000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9415700020
3.592390800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9415700021
