#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.073732150503e+08,4.073742719881e+08,1.056937804878e+03,47859,47786,42113,73,73,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.818525e+00,22471400001,0,1,0
2,4.073742790337e+08,4.073753429772e+08,1.063943466485e+03,47839,47774,42170,65,65,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.574647e+00,22471400002,0,1,0
3,4.073753500106e+08,4.073764019931e+08,1.051982484460e+03,47881,47796,42383,85,85,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471400003,0,1,0
4,4.073764090454e+08,4.073774699603e+08,1.060914892614e+03,47854,47776,42412,78,78,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22471500004,0,1,0
5,4.073774770659e+08,4.073785409995e+08,1.063933659256e+03,47831,47786,42280,45,45,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500005,0,1,0
6,4.073785480851e+08,4.073796069460e+08,1.058860927403e+03,47883,47812,42350,71,71,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500006,0,1,0
7,4.073796130427e+08,4.073806679863e+08,1.054943644047e+03,47854,47767,42486,87,87,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500007,0,1,0
8,4.073806750134e+08,4.073817379921e+08,1.062978643119e+03,47861,47792,42385,69,69,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500008,0,1,0
9,4.073817450730e+08,4.073828099145e+08,1.064841443062e+03,47857,47787,42406,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500009,0,1,0
10,4.073828170158e+08,4.073838779801e+08,1.060964342117e+03,47850,47768,42302,82,82,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500010,0,1,0
11,4.073838850351e+08,4.073849459875e+08,1.060952468693e+03,47867,47803,42556,64,64,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500011,0,1,0
12,4.073849530643e+08,4.073860119559e+08,1.058891540110e+03,47881,47788,42608,93,93,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22471500012,0,1,0
13,4.073860180312e+08,4.073870809798e+08,1.062948649406e+03,47825,47739,42648,86,86,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500013,0,1,0
14,4.073870880282e+08,4.073881499999e+08,1.061971700013e+03,47849,47776,42578,73,73,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500014,0,1,0
15,4.073881570145e+08,4.073892169659e+08,1.059951419115e+03,47843,47774,42492,69,69,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500015,0,1,0
16,4.073892240215e+08,4.073902809656e+08,1.056944068849e+03,47866,47780,42693,86,86,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500016,0,1,0
17,4.073902880346e+08,4.073913439674e+08,1.055932784736e+03,47860,47803,42508,57,57,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500017,0,1,0
18,4.073913510259e+08,4.073924069858e+08,1.055959922969e+03,47871,47799,42561,72,72,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500018,0,1,0
19,4.073924140194e+08,4.073934749625e+08,1.060943154454e+03,47850,47773,42532,77,77,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500019,0,1,0
20,4.073934820414e+08,4.073945449907e+08,1.062949362218e+03,47848,47774,42693,74,74,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500020,0,1,0
21,4.073945520109e+08,4.073956099896e+08,1.057978714347e+03,47863,47799,42697,64,64,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22471500021,0,1,0
22,4.073956170106e+08,4.073966859967e+08,1.068986042142e+03,47842,47787,42679,55,55,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500022,0,1,0
23,4.073966930650e+08,4.073977469839e+08,1.053918839097e+03,47867,47806,42709,61,61,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500023,0,1,0
24,4.073977540240e+08,4.073988139636e+08,1.059939594567e+03,47879,47820,42859,59,59,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500024,0,1,0
25,4.073988200513e+08,4.073998809780e+08,1.060926748991e+03,47855,47785,42844,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500025,0,1,0
26,4.073998880146e+08,4.074009519961e+08,1.063981511950e+03,47854,47787,42686,67,67,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500026,0,1,0
27,4.074009590102e+08,4.074020259236e+08,1.066913335979e+03,47847,47776,42606,71,71,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500027,0,1,0
28,4.074020330536e+08,4.074030969966e+08,1.063942952037e+03,47855,47771,42609,84,84,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500028,0,1,0
29,4.074031040411e+08,4.074041710000e+08,1.066958880544e+03,47831,47777,42714,54,54,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500029,0,1,0
30,4.074041780385e+08,4.074052449991e+08,1.066960594356e+03,47855,47788,42660,67,67,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500030,0,1,0
31,4.074052520270e+08,4.074063189439e+08,1.066916912794e+03,47844,47775,42626,69,69,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500031,0,1,0
32,4.074063260263e+08,4.074073869795e+08,1.060953197360e+03,47847,47777,42766,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500032,0,1,0
33,4.074073940286e+08,4.074084669751e+08,1.072946534216e+03,47815,47750,42848,65,65,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500033,0,1,8
34,4.074084740339e+08,4.074095479912e+08,1.073957270861e+03,47852,47779,43004,73,73,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500034,0,1,0
35,4.074095540240e+08,4.074106229904e+08,1.068966334999e+03,47833,47768,42705,65,65,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500035,0,1,0
36,4.074106300344e+08,4.074116929997e+08,1.062965272844e+03,47835,47781,42806,54,54,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500036,0,1,8
37,4.074117000098e+08,4.074127649778e+08,1.064967987835e+03,47838,47740,42663,98,98,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22471500037,0,1,0
38,4.074127720190e+08,4.074138469612e+08,1.074942187726e+03,47842,47753,42591,89,89,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500038,0,1,0
39,4.074138530262e+08,4.074149279142e+08,1.074888060987e+03,47842,47766,42439,76,76,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500039,0,1,0
40,4.074149340291e+08,4.074159989998e+08,1.064970704675e+03,47847,47777,42765,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500040,0,1,0
41,4.074160060194e+08,4.074170729951e+08,1.066975739062e+03,47826,47742,42628,84,84,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500041,0,1,0
42,4.074170800104e+08,4.074181479977e+08,1.067987379193e+03,47843,47779,42670,64,64,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500042,0,1,0
43,4.074181550147e+08,4.074192229934e+08,1.067978700638e+03,47846,47777,42701,69,69,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500043,0,1,0
44,4.074192300271e+08,4.074202899866e+08,1.059959459066e+03,47855,47788,42521,67,67,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500044,0,1,8
45,4.074202970284e+08,4.074213719448e+08,1.074916424096e+03,47822,47753,42548,69,69,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500045,0,1,0
46,4.074213790157e+08,4.074224419969e+08,1.062981198967e+03,47842,47769,42752,73,73,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500046,0,1,0
47,4.074224490115e+08,4.074235089730e+08,1.059961580396e+03,47853,47800,42475,53,53,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500047,0,1,0
48,4.074235160463e+08,4.074245749940e+08,1.058947713971e+03,47860,47788,42529,72,72,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500048,0,1,0
49,4.074245820292e+08,4.074256489912e+08,1.066961970925e+03,47836,47782,42657,54,54,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22471500049,0,1,0
50,4.074256560174e+08,4.074267159242e+08,1.059906862557e+03,47843,47775,42593,68,68,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500050,0,1,0
51,4.074267230366e+08,4.074277799476e+08,1.056910974443e+03,47858,47800,42532,58,58,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999055e+00,22471500051,0,1,0
52,4.074277870633e+08,4.074288479957e+08,1.060932479143e+03,47836,47772,42458,64,64,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500052,0,1,0
53,4.074288550141e+08,4.074299169898e+08,1.061975720584e+03,47854,47784,42560,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22471500053,0,1,0
54,4.074299240197e+08,4.074309869762e+08,1.062956441343e+03,47841,47782,42515,59,59,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.973684e+00,22471500054,0,1,0
55,4.074309940187e+08,4.074312239656e+08,2.299469119310e+02,10276,10255,8916,21,21,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.969697e+00,22471500055,0,1,8
64,4.074406280138e+08,4.074416939514e+08,1.065937637746e+03,47843,47792,42377,51,51,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993439e+00,22471500064,0,1,0
65,4.074417010122e+08,4.074427639596e+08,1.062947418988e+03,47871,47799,42328,72,72,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22471500065,0,1,0
66,4.074427700227e+08,4.074438319451e+08,1.061922471881e+03,47838,47789,42401,49,49,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22471500066,0,1,0
67,4.074438390147e+08,4.074449089949e+08,1.069980210960e+03,47843,47785,42462,58,58,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500067,0,1,0
68,4.074449160130e+08,4.074459849922e+08,1.068979129672e+03,47819,47748,42431,71,71,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22471500068,0,1,0
69,4.074459920111e+08,4.074470559842e+08,1.063973077655e+03,47829,47777,42579,52,52,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500069,0,1,0
70,4.074470630209e+08,4.074481239985e+08,1.060977649033e+03,47864,47794,42063,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500070,0,1,0
71,4.074481310532e+08,4.074491969953e+08,1.065942084432e+03,47847,47788,42226,59,59,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500071,0,1,0
72,4.074492040110e+08,4.074502649902e+08,1.060979207218e+03,47858,47784,42303,74,74,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500072,0,1,0
73,4.074502721046e+08,4.074514669764e+08,1.194871765435e+03,47588,47518,42062,70,70,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500073,0,1,0
74,4.074514740950e+08,4.074525339963e+08,1.059901335955e+03,47861,47752,42328,109,109,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500074,0,1,0
75,4.074525410417e+08,4.074536119996e+08,1.070957910359e+03,47841,47734,42547,107,107,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500075,0,1,0
76,4.074536190340e+08,4.074546789834e+08,1.059949442625e+03,47846,47727,42597,119,119,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500076,0,1,0
77,4.074546860258e+08,4.074557479929e+08,1.061967105687e+03,47822,47745,42397,77,77,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500077,0,1,0
78,4.074557550563e+08,4.074568179931e+08,1.062936785519e+03,47848,47764,42540,84,84,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500078,0,1,0
79,4.074568250106e+08,4.074578869773e+08,1.061966630459e+03,47846,47743,42617,103,103,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500079,0,1,0
80,4.074578940176e+08,4.074589559556e+08,1.061938018441e+03,47862,47757,42539,105,105,0,1,e,L,2019,11,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500080,0,1,0
1,4.074589630133e+08,4.074600289638e+08,1.065950505614e+03,47865,47763,42333,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500001,0,1,8
2,4.074600350210e+08,4.074611039889e+08,1.068967889667e+03,47857,47755,42366,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.932711e+00,22471500002,0,1,0
3,4.074611100269e+08,4.074621699862e+08,1.059959252179e+03,47870,47783,42620,87,87,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500003,0,1,0
4,4.074621770374e+08,4.074632399653e+08,1.062927837312e+03,47849,47746,42611,103,103,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471500004,0,1,0
5,4.074632470577e+08,4.074643129792e+08,1.065921544075e+03,47835,47736,42527,99,99,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600005,0,1,0
6,4.074643200419e+08,4.074653749692e+08,1.054927272677e+03,47865,47776,42584,89,89,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600006,0,1,0
7,4.074653820170e+08,4.074664449725e+08,1.062955539346e+03,47841,47739,42471,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600007,0,1,0
8,4.074664520117e+08,4.074675149918e+08,1.062980110288e+03,47864,47757,42647,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600008,0,1,0
9,4.074675220115e+08,4.074685909812e+08,1.068969710171e+03,47822,47721,42488,101,101,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600009,0,1,0
10,4.074685980459e+08,4.074696639883e+08,1.065942322314e+03,47856,47754,42593,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600010,0,1,0
11,4.074696710136e+08,4.074707299718e+08,1.058958202362e+03,47874,47774,42785,100,100,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600011,0,1,0
12,4.074707370355e+08,4.074717899895e+08,1.052954015851e+03,47873,47771,42638,102,102,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600012,0,1,0
13,4.074717970496e+08,4.074728719731e+08,1.074923573732e+03,47848,47752,42681,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600013,0,1,0
14,4.074728780249e+08,4.074739459992e+08,1.067974319041e+03,47865,47769,42780,96,96,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600014,0,1,8
15,4.074739520113e+08,4.074750169944e+08,1.064983033538e+03,47837,47725,42806,112,112,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22471600015,0,1,0
16,4.074750240419e+08,4.074760899876e+08,1.065945722759e+03,47861,47758,42696,103,103,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600016,0,1,0
17,4.074760970227e+08,4.074771619992e+08,1.064976534188e+03,47852,47755,42697,97,97,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600017,0,1,0
18,4.074771690427e+08,4.074782349845e+08,1.065941807985e+03,47830,47719,42719,111,111,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600018,0,1,0
19,4.074782420395e+08,4.074793109946e+08,1.068955106080e+03,47850,47758,42618,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600019,0,1,0
20,4.074793180330e+08,4.074803789795e+08,1.060946515620e+03,47853,47746,42838,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600020,0,1,0
21,4.074803860123e+08,4.074814479986e+08,1.061986281097e+03,47847,47769,42908,78,78,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600021,0,1,0
22,4.074814550271e+08,4.074825189955e+08,1.063968419850e+03,47827,47721,42847,106,106,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600022,0,1,0
23,4.074825260118e+08,4.074835959792e+08,1.069967396617e+03,47859,47764,42880,95,95,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600023,0,1,0
24,4.074836020203e+08,4.074846719954e+08,1.069975066960e+03,47859,47767,42945,92,92,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600024,0,1,0
25,4.074846780310e+08,4.074857449962e+08,1.066965243876e+03,47828,47745,43020,83,83,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600025,0,1,0
26,4.074857520270e+08,4.074868209618e+08,1.068934776545e+03,47847,47734,42856,113,113,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600026,0,1,0
27,4.074868280425e+08,4.074879019453e+08,1.073902807415e+03,47808,47686,42934,122,122,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600027,0,1,0
28,4.074879090143e+08,4.074889699976e+08,1.060983262897e+03,47872,47751,42766,121,121,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600028,0,1,0
29,4.074889770598e+08,4.074900489520e+08,1.071892203867e+03,47820,47713,43094,107,107,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600029,0,1,0
30,4.074900560099e+08,4.074911299259e+08,1.073916036665e+03,47848,47760,42926,88,88,0,1,e,L,2019,11,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600030,0,1,0
