#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.073731200000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22471400001
4.073741400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22471400002
4.073752200000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22471400003
4.073763000000e+08,2.100000e+01,1.000000e+01,9.230000e+02,22471500004
4.073773800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22471500005
4.073784600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22471500006
4.073794800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22471500007
4.073805600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22471500008
4.073816400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22471500009
4.073827200000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500010
4.073838000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500011
4.073848200000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500012
4.073859000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500013
4.073869800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500014
4.073880600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500015
4.073891400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500016
4.073901600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500017
4.073912400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500018
4.073923200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500019
4.073933400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22471500020
4.073944800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500021
4.073955000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500022
4.073965800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500023
4.073976600000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500024
4.073986800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500025
4.073997600000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500026
4.074008400000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500027
4.074019200000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500028
4.074030000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22471500029
4.074040800000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22471500030
4.074051600000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22471500031
4.074062400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22471500032
4.074072600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22471500033
4.074083400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22471500034
4.074094200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22471500035
4.074105000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22471500036
4.074115800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22471500037
4.074126600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22471500038
4.074137400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22471500039
4.074147600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22471500040
4.074159000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22471500041
4.074169800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22471500042
4.074180600000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22471500043
4.074191400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22471500044
4.074201600000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22471500045
4.074212400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22471500046
4.074223200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22471500047
4.074234000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22471500048
4.074244800000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22471500049
4.074255600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22471500050
4.074266400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22471500051
4.074276600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500052
4.074287400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500053
4.074298200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500054
4.074309000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500055
4.074405000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500064
4.074415800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500065
4.074426600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500066
4.074437400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500067
4.074448200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500068
4.074459000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22471500069
4.074469800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22471500070
4.074480000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500071
4.074490800000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500072
4.074501600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500073
4.074513600000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500074
4.074524400000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500075
4.074535200000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22471500076
4.074546000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500077
4.074556200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500078
4.074567000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500079
4.074577800000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500080
4.074588000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500001
4.074599400000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22471500002
4.074610200000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471500003
4.074621000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471500004
4.074631200000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471600005
4.074642000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22471600006
4.074652800000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600007
4.074663000000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600008
4.074673800000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22471600009
4.074684600000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600010
4.074695400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600011
4.074706200000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600012
4.074717000000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600013
4.074727800000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22471600014
4.074738600000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600015
4.074749400000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600016
4.074759600000e+08,2.100000e+01,6.000000e+00,9.280000e+02,22471600017
4.074770400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600018
4.074781200000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600019
4.074792000000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600020
4.074802800000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600021
4.074813600000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600022
4.074824400000e+08,2.100000e+01,5.000000e+00,9.290000e+02,22471600023
4.074834600000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600024
4.074845400000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600025
4.074856200000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600026
4.074867000000e+08,2.100000e+01,6.000000e+00,9.290000e+02,22471600027
4.074877800000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22471600028
4.074888600000e+08,2.100000e+01,6.000000e+00,9.300000e+02,22471600029
4.074899400000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600030
4.074910200000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600031
4.074921000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22471600032
4.074931800000e+08,2.100000e+01,6.000000e+00,9.310000e+02,22471600033
4.074942600000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22471600034
4.074953400000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22471600035
4.074964200000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22471600036
4.074975000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22471600037
4.074985800000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22471600038
4.074996600000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22471600039
4.075007400000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22471600040
4.075018200000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22471600041
4.075029000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22471600042
4.075039800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22471600043
4.075050600000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22471600044
4.075061400000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22471600045
