#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.073732150000e+08,4.073732760000e+08,4.657377e+01,8.737874e-01,4.119672e+01,8.218005e-01,5.409836e+00,1.316393e+01,1.296721e+01,7.147541e+00,2.245902e+00,2.622951e-01,0.000000e+00,8.845477e-01,5.995512e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223552e+01,1.399849e+01,1.763747e+01,22471400001
4.073732760000e+08,4.073733370000e+08,4.559016e+01,8.645113e-01,4.013115e+01,8.111027e-01,5.803279e+00,1.295082e+01,1.201639e+01,6.901639e+00,2.131148e+00,3.278688e-01,0.000000e+00,8.802589e-01,6.156392e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223199e+01,1.375290e+01,1.738263e+01,22471400001
4.073733370000e+08,4.073733980000e+08,4.565574e+01,8.651327e-01,3.973771e+01,8.071170e-01,5.786885e+00,1.295082e+01,1.231148e+01,6.344262e+00,2.163934e+00,1.803279e-01,0.000000e+00,8.703770e-01,6.364761e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.225222e+01,1.378291e+01,1.746668e+01,22471400001
4.073733980000e+08,4.073734590000e+08,4.370492e+01,8.464479e-01,3.873771e+01,7.968967e-01,6.196721e+00,1.204918e+01,1.195082e+01,6.344262e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.863466e-01,6.146997e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.218029e+01,1.386094e+01,1.734650e+01,22471400001
4.073734590000e+08,4.073735200000e+08,4.434426e+01,8.526166e-01,3.904918e+01,8.000941e-01,5.672131e+00,1.219672e+01,1.190164e+01,6.950819e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.805915e-01,6.234781e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223723e+01,1.398553e+01,1.746206e+01,22471400001
4.073735200000e+08,4.073735810000e+08,4.504918e+01,8.593668e-01,3.934426e+01,8.031114e-01,5.672131e+00,1.232787e+01,1.191803e+01,7.377049e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.733624e-01,6.344102e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.223281e+01,1.381246e+01,1.751358e+01,22471400001
4.073735810000e+08,4.073736420000e+08,4.475410e+01,8.565475e-01,3.975410e+01,8.072835e-01,6.049181e+00,1.232787e+01,1.196721e+01,7.245902e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.882784e-01,6.029230e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.220219e+01,1.393406e+01,1.759274e+01,22471400001
4.073736420000e+08,4.073737030000e+08,4.578688e+01,8.663745e-01,4.037705e+01,8.135839e-01,5.655738e+00,1.314754e+01,1.265574e+01,6.868853e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.818475e-01,6.107771e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.217155e+01,1.395049e+01,1.772578e+01,22471400001
4.073737030000e+08,4.073737640000e+08,4.609836e+01,8.693163e-01,4.091803e+01,8.190161e-01,5.803279e+00,1.340984e+01,1.204918e+01,6.967213e+00,2.442623e+00,2.459016e-01,0.000000e+00,8.876244e-01,5.955838e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.225660e+01,1.370858e+01,1.770507e+01,22471400001
4.073737640000e+08,4.073738250000e+08,4.463934e+01,8.554487e-01,3.893443e+01,7.989175e-01,5.688525e+00,1.201639e+01,1.181967e+01,7.327869e+00,1.786885e+00,2.950820e-01,0.000000e+00,8.721998e-01,6.398085e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.231663e+01,1.394096e+01,1.754497e+01,22471400001
4.073738250000e+08,4.073738860000e+08,4.514754e+01,8.603044e-01,3.963934e+01,8.061175e-01,5.803279e+00,1.295082e+01,1.150820e+01,7.049181e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.779957e-01,6.236657e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.222411e+01,1.399356e+01,1.791417e+01,22471400001
4.073738860000e+08,4.073739470000e+08,4.491803e+01,8.581149e-01,3.926229e+01,8.022743e-01,5.688525e+00,1.229508e+01,1.224590e+01,6.688525e+00,2.032787e+00,3.114754e-01,0.000000e+00,8.740876e-01,6.337770e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.229703e+01,1.388865e+01,1.746697e+01,22471400001
4.073739470000e+08,4.073740080000e+08,4.652459e+01,8.733259e-01,4.111475e+01,8.209826e-01,6.606557e+00,1.313115e+01,1.173771e+01,6.819672e+00,2.540984e+00,2.786885e-01,0.000000e+00,8.837209e-01,6.017307e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.221001e+01,1.389801e+01,1.781040e+01,22471400001
4.073740080000e+08,4.073740690000e+08,4.509836e+01,8.598357e-01,3.944262e+01,8.041147e-01,5.606557e+00,1.296721e+01,1.188525e+01,6.836066e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.745911e-01,6.314246e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.216554e+01,1.389835e+01,1.784482e+01,22471400001
4.073740690000e+08,4.073741300000e+08,4.483607e+01,8.573316e-01,3.988525e+01,8.086140e-01,6.065574e+00,1.227869e+01,1.242623e+01,7.000000e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.895795e-01,5.992920e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.227146e+01,1.387246e+01,1.754385e+01,22471400001
4.073741300000e+08,4.073741910000e+08,4.521312e+01,8.609289e-01,4.014754e+01,8.112684e-01,5.622951e+00,1.219672e+01,1.268852e+01,7.360656e+00,1.967213e+00,3.114754e-01,0.000000e+00,8.879623e-01,6.005958e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.224156e+01,1.391366e+01,1.776046e+01,22471400001
4.073741910000e+08,4.073742520000e+08,4.547541e+01,8.634226e-01,4.059016e+01,8.157282e-01,6.245902e+00,1.291803e+01,1.195082e+01,7.147541e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.925739e-01,5.879275e-03,2.100000e+01,9.000000e+00,9.230000e+02,1.221793e+01,1.399962e+01,1.752388e+01,22471400001
4.073742790000e+08,4.073743400000e+08,4.408197e+01,8.500913e-01,3.911475e+01,8.007656e-01,5.704918e+00,1.229508e+01,1.201639e+01,6.606557e+00,2.295082e+00,1.967213e-01,0.000000e+00,8.873187e-01,6.097760e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.222125e+01,1.394664e+01,1.760063e+01,22471400002
4.073743400000e+08,4.073744010000e+08,4.481967e+01,8.571749e-01,3.960656e+01,8.057840e-01,5.934426e+00,1.221311e+01,1.195082e+01,6.983606e+00,2.311476e+00,2.131148e-01,0.000000e+00,8.836869e-01,6.131465e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.228113e+01,1.401208e+01,1.812799e+01,22471400002
4.073744010000e+08,4.073744620000e+08,4.485246e+01,8.574883e-01,3.934426e+01,8.031114e-01,5.737705e+00,1.259016e+01,1.167213e+01,6.950819e+00,2.262295e+00,1.311475e-01,0.000000e+00,8.771930e-01,6.274818e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.217412e+01,1.387270e+01,1.746191e+01,22471400002
4.073744620000e+08,4.073745230000e+08,4.604918e+01,8.688524e-01,4.055738e+01,8.153987e-01,6.065574e+00,1.316393e+01,1.188525e+01,7.295082e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.807405e-01,6.114975e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.224689e+01,1.397490e+01,1.746747e+01,22471400002
4.073745230000e+08,4.073745840000e+08,4.481967e+01,8.571749e-01,4.000000e+01,8.097763e-01,5.672131e+00,1.239344e+01,1.267213e+01,6.918033e+00,2.196721e+00,1.475410e-01,0.000000e+00,8.924652e-01,5.924761e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.230086e+01,1.388874e+01,1.734869e+01,22471400002
4.073745840000e+08,4.073746450000e+08,4.421312e+01,8.513549e-01,3.870492e+01,7.965594e-01,5.918033e+00,1.204918e+01,1.218033e+01,6.475410e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.754171e-01,6.359109e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.219178e+01,1.390145e+01,1.741432e+01,22471400002
4.073746450000e+08,4.073747060000e+08,4.418033e+01,8.510392e-01,3.816393e+01,7.909729e-01,5.868853e+00,1.163934e+01,1.150820e+01,6.770492e+00,2.081967e+00,2.950820e-01,0.000000e+00,8.638219e-01,6.606728e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.215382e+01,1.397719e+01,1.744133e+01,22471400002
4.073747060000e+08,4.073747670000e+08,4.677049e+01,8.756309e-01,4.201639e+01,8.299357e-01,6.754098e+00,1.327869e+01,1.267213e+01,7.344262e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.983526e-01,5.657448e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.226301e+01,1.393644e+01,1.745857e+01,22471400002
4.073747670000e+08,4.073748280000e+08,4.667213e+01,8.747096e-01,4.091803e+01,8.190161e-01,5.868853e+00,1.234426e+01,1.311475e+01,7.344262e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.767123e-01,6.161617e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.221543e+01,1.381185e+01,1.755823e+01,22471400002
4.073748280000e+08,4.073748890000e+08,4.477049e+01,8.567045e-01,3.972131e+01,8.069504e-01,6.245902e+00,1.303279e+01,1.160656e+01,6.868853e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.872208e-01,6.052984e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.214887e+01,1.380301e+01,1.769161e+01,22471400002
4.073748890000e+08,4.073749500000e+08,4.318033e+01,8.413526e-01,3.762295e+01,7.853469e-01,5.426229e+00,1.209836e+01,1.134426e+01,6.311475e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.712984e-01,6.524804e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.226758e+01,1.383190e+01,1.780679e+01,22471400002
4.073749500000e+08,4.073750110000e+08,4.475410e+01,8.565475e-01,3.959016e+01,8.056172e-01,5.704918e+00,1.300000e+01,1.140984e+01,7.049181e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.846154e-01,6.114626e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.225052e+01,1.380886e+01,1.770291e+01,22471400002
4.073750110000e+08,4.073750720000e+08,4.573771e+01,8.659090e-01,4.057377e+01,8.155634e-01,5.852459e+00,1.322951e+01,1.252459e+01,6.606557e+00,2.065574e+00,2.950820e-01,0.000000e+00,8.870968e-01,5.991514e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.226581e+01,1.388287e+01,1.776070e+01,22471400002
4.073750720000e+08,4.073751330000e+08,4.322951e+01,8.418316e-01,3.822951e+01,7.916523e-01,5.508197e+00,1.183607e+01,1.155738e+01,6.901639e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.843383e-01,6.228006e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.222380e+01,1.388010e+01,1.771065e+01,22471400002
4.073751330000e+08,4.073751940000e+08,4.618033e+01,8.700888e-01,4.118033e+01,8.216370e-01,5.868853e+00,1.314754e+01,1.319672e+01,6.688525e+00,2.131148e+00,1.475410e-01,0.000000e+00,8.917288e-01,5.854360e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.223233e+01,1.378016e+01,1.771622e+01,22471400002
4.073751940000e+08,4.073752550000e+08,4.483607e+01,8.573316e-01,3.931147e+01,8.027767e-01,5.393443e+00,1.203279e+01,1.275410e+01,6.688525e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.767825e-01,6.284974e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.224267e+01,1.365201e+01,1.756760e+01,22471400002
4.073752550000e+08,4.073753160000e+08,4.506557e+01,8.595231e-01,3.996721e+01,8.094444e-01,5.918033e+00,1.177049e+01,1.281967e+01,7.147541e+00,2.180328e+00,1.311475e-01,0.000000e+00,8.868679e-01,6.041363e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.212063e+01,1.385382e+01,1.762507e+01,22471400002
4.073753500000e+08,4.073754110000e+08,4.400000e+01,8.493006e-01,3.867213e+01,7.962219e-01,6.147541e+00,1.177049e+01,1.160656e+01,6.868853e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.789121e-01,6.296973e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.222632e+01,1.397545e+01,1.734694e+01,22471400003
4.073754110000e+08,4.073754720000e+08,4.419672e+01,8.511971e-01,3.922951e+01,8.019394e-01,5.901639e+00,1.226229e+01,1.170492e+01,7.114754e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.876113e-01,6.082930e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.221520e+01,1.374066e+01,1.739987e+01,22471400003
4.073754720000e+08,4.073755330000e+08,4.581967e+01,8.666846e-01,4.065574e+01,8.163869e-01,6.000000e+00,1.327869e+01,1.227869e+01,6.836066e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.872988e-01,5.981476e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.220525e+01,1.395912e+01,1.779905e+01,22471400003
4.073755330000e+08,4.073755940000e+08,4.639344e+01,8.720942e-01,4.109836e+01,8.208188e-01,5.426229e+00,1.306557e+01,1.301639e+01,7.213115e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.858657e-01,5.977213e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.219608e+01,1.389554e+01,1.749324e+01,22471400003
4.073755940000e+08,4.073756550000e+08,4.459016e+01,8.549774e-01,3.973771e+01,8.071170e-01,5.737705e+00,1.257377e+01,1.204918e+01,6.934426e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.911765e-01,5.971162e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.228086e+01,1.395813e+01,1.775469e+01,22471400003
4.073756550000e+08,4.073757160000e+08,4.596721e+01,8.680788e-01,4.088525e+01,8.186879e-01,6.196721e+00,1.237705e+01,1.290164e+01,7.475410e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.894436e-01,5.921914e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.228853e+01,1.395193e+01,1.802688e+01,22471400003
4.073757160000e+08,4.073757770000e+08,4.583607e+01,8.668396e-01,4.037705e+01,8.135839e-01,6.409836e+00,1.259016e+01,1.206557e+01,7.147541e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.809013e-01,6.125599e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.225606e+01,1.380817e+01,1.775518e+01,22471400003
4.073757770000e+08,4.073758380000e+08,4.726229e+01,8.802226e-01,4.229508e+01,8.326836e-01,7.016394e+00,1.252459e+01,1.277049e+01,7.524590e+00,2.213115e+00,2.459016e-01,0.000000e+00,8.949012e-01,5.711684e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.226717e+01,1.398171e+01,1.767250e+01,22471400003
4.073758380000e+08,4.073758990000e+08,4.460656e+01,8.551345e-01,3.973771e+01,8.071170e-01,6.196721e+00,1.231148e+01,1.178689e+01,6.770492e+00,2.426229e+00,2.459016e-01,0.000000e+00,8.908489e-01,5.977943e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.219089e+01,1.383978e+01,1.748164e+01,22471400003
4.073758990000e+08,4.073759600000e+08,4.409836e+01,8.502494e-01,3.936066e+01,8.032787e-01,5.688525e+00,1.293443e+01,1.236066e+01,6.278688e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.925651e-01,5.970581e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.224639e+01,1.386236e+01,1.769806e+01,22471400003
4.073759600000e+08,4.073760210000e+08,4.527869e+01,8.615530e-01,3.993443e+01,8.091123e-01,5.803279e+00,1.250820e+01,1.254098e+01,6.639344e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.819696e-01,6.139203e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.222698e+01,1.390414e+01,1.760336e+01,22471400003
4.073760210000e+08,4.073760820000e+08,4.522951e+01,8.610850e-01,3.995082e+01,8.092784e-01,6.000000e+00,1.273771e+01,1.180328e+01,7.000000e+00,2.295082e+00,1.147541e-01,0.000000e+00,8.832911e-01,6.112630e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.219417e+01,1.392335e+01,1.786563e+01,22471400003
4.073760820000e+08,4.073761430000e+08,4.522951e+01,8.610850e-01,4.027869e+01,8.125924e-01,5.819672e+00,1.259016e+01,1.245902e+01,7.409836e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.905401e-01,5.943995e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.221428e+01,1.388260e+01,1.779327e+01,22471400003
4.073761430000e+08,4.073762040000e+08,4.678688e+01,8.757843e-01,4.162295e+01,8.260409e-01,6.196721e+00,1.286885e+01,1.290164e+01,7.606557e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.896286e-01,5.865509e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.224790e+01,1.396096e+01,1.776712e+01,22471400003
4.073762040000e+08,4.073762650000e+08,4.545901e+01,8.632669e-01,4.054099e+01,8.152339e-01,6.016394e+00,1.300000e+01,1.218033e+01,6.770492e+00,2.327869e+00,2.459016e-01,0.000000e+00,8.918139e-01,5.898585e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.234796e+01,1.395601e+01,1.771277e+01,22471400003
4.073762650000e+08,4.073763260000e+08,4.590164e+01,8.674595e-01,4.052459e+01,8.150690e-01,5.655738e+00,1.313115e+01,1.216393e+01,7.049181e+00,2.262295e+00,2.622951e-01,0.000000e+00,8.828571e-01,6.077488e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.224774e+01,1.384887e+01,1.808942e+01,22471400003
4.073763260000e+08,4.073763870000e+08,4.593443e+01,8.677692e-01,4.019672e+01,8.117651e-01,5.885246e+00,1.262295e+01,1.216393e+01,7.245902e+00,2.131148e+00,1.475410e-01,0.000000e+00,8.750892e-01,6.245857e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.222132e+01,1.398083e+01,1.754029e+01,22471400003
4.073764090000e+08,4.073764700000e+08,4.408197e+01,8.500913e-01,3.875410e+01,7.970653e-01,5.688525e+00,1.268852e+01,1.132787e+01,6.688525e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.791372e-01,6.286070e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.221700e+01,1.383134e+01,1.759256e+01,22471500004
4.073764700000e+08,4.073765310000e+08,4.480328e+01,8.570181e-01,3.965574e+01,8.062841e-01,6.049181e+00,1.257377e+01,1.216393e+01,6.803279e+00,1.754098e+00,3.114754e-01,0.000000e+00,8.851079e-01,6.099909e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.226695e+01,1.381861e+01,1.751094e+01,22471500004
4.073765310000e+08,4.073765920000e+08,4.493443e+01,8.582715e-01,4.013115e+01,8.111027e-01,6.032787e+00,1.219672e+01,1.257377e+01,7.098361e+00,1.934426e+00,2.950820e-01,0.000000e+00,8.931047e-01,5.901684e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.220892e+01,1.389310e+01,1.763620e+01,22471500004
4.073765920000e+08,4.073766530000e+08,4.416393e+01,8.508812e-01,3.900000e+01,7.995901e-01,5.852459e+00,1.219672e+01,1.170492e+01,6.803279e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.830735e-01,6.190933e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.228776e+01,1.372504e+01,1.762840e+01,22471500004
4.073766530000e+08,4.073767140000e+08,4.470492e+01,8.560768e-01,3.950820e+01,8.047828e-01,5.655738e+00,1.286885e+01,1.139344e+01,7.245902e+00,2.016393e+00,3.278688e-01,0.000000e+00,8.837550e-01,6.137768e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.222634e+01,1.388809e+01,1.780825e+01,22471500004
4.073767140000e+08,4.073767750000e+08,4.593443e+01,8.677692e-01,4.086885e+01,8.185238e-01,5.655738e+00,1.240984e+01,1.298361e+01,7.508197e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.897216e-01,5.917499e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.218849e+01,1.391619e+01,1.752832e+01,22471500004
4.073767750000e+08,4.073768360000e+08,4.501639e+01,8.590540e-01,3.977049e+01,8.074498e-01,5.786885e+00,1.298361e+01,1.229508e+01,6.377049e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.834668e-01,6.123076e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.223801e+01,1.373607e+01,1.767864e+01,22471500004
4.073768360000e+08,4.073768970000e+08,4.513115e+01,8.601482e-01,3.996721e+01,8.094444e-01,6.278688e+00,1.221311e+01,1.226229e+01,6.754098e+00,2.262295e+00,1.803279e-01,1.639344e-02,8.855793e-01,6.066844e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.228344e+01,1.387096e+01,1.765099e+01,22471500004
4.073768970000e+08,4.073769580000e+08,4.577049e+01,8.662193e-01,4.070492e+01,8.168805e-01,5.704918e+00,1.336066e+01,1.173771e+01,7.540984e+00,2.229508e+00,1.311475e-01,0.000000e+00,8.893266e-01,5.937376e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.222368e+01,1.399314e+01,1.773635e+01,22471500004
4.073769580000e+08,4.073770190000e+08,4.408197e+01,8.500913e-01,3.895082e+01,7.990858e-01,5.655738e+00,1.263934e+01,1.195082e+01,6.606557e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.835999e-01,6.184564e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.221010e+01,1.388843e+01,1.775577e+01,22471500004
4.073770190000e+08,4.073770800000e+08,4.442623e+01,8.534042e-01,3.952459e+01,8.049498e-01,5.852459e+00,1.252459e+01,1.209836e+01,6.836066e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.896679e-01,6.018390e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.223744e+01,1.386699e+01,1.794592e+01,22471500004
4.073770800000e+08,4.073771410000e+08,4.552459e+01,8.638893e-01,4.039344e+01,8.137491e-01,5.901639e+00,1.304918e+01,1.239344e+01,6.639344e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.872885e-01,6.001070e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.220922e+01,1.370902e+01,1.774042e+01,22471500004
4.073771410000e+08,4.073772020000e+08,4.568853e+01,8.654433e-01,4.098361e+01,8.196721e-01,6.295082e+00,1.314754e+01,1.221311e+01,6.868853e+00,2.327869e+00,1.311475e-01,0.000000e+00,8.970219e-01,5.757123e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.219944e+01,1.395991e+01,1.753672e+01,22471500004
4.073772020000e+08,4.073772630000e+08,4.516393e+01,8.604606e-01,4.016393e+01,8.114340e-01,5.983606e+00,1.222951e+01,1.237705e+01,7.245902e+00,2.196721e+00,1.311475e-01,0.000000e+00,8.892922e-01,5.977927e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.224808e+01,1.392139e+01,1.784613e+01,22471500004
4.073772630000e+08,4.073773240000e+08,4.573771e+01,8.659090e-01,4.093443e+01,8.191801e-01,6.278688e+00,1.285246e+01,1.265574e+01,6.885246e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.949821e-01,5.804125e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.221090e+01,1.359113e+01,1.780742e+01,22471500004
4.073773240000e+08,4.073773850000e+08,4.550820e+01,8.637338e-01,4.021312e+01,8.119307e-01,5.295082e+00,1.319672e+01,1.267213e+01,6.606557e+00,2.245902e+00,1.967213e-01,0.000000e+00,8.836455e-01,6.085844e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.223527e+01,1.398293e+01,1.743893e+01,22471500004
4.073773850000e+08,4.073774460000e+08,4.590164e+01,8.674595e-01,4.090164e+01,8.188520e-01,5.967213e+00,1.267213e+01,1.322951e+01,6.786885e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.910714e-01,5.887733e-03,2.100000e+01,1.000000e+01,9.230000e+02,1.211992e+01,1.384350e+01,1.756160e+01,22471500004
4.073774770000e+08,4.073775380000e+08,4.496721e+01,8.585845e-01,3.981967e+01,8.079489e-01,5.672131e+00,1.349180e+01,1.137705e+01,6.655738e+00,2.327869e+00,2.950820e-01,0.000000e+00,8.855268e-01,6.079108e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.216701e+01,1.402725e+01,1.777928e+01,22471500005
4.073775380000e+08,4.073775990000e+08,4.622951e+01,8.705520e-01,4.119672e+01,8.218005e-01,6.081967e+00,1.314754e+01,1.268852e+01,6.737705e+00,2.295082e+00,2.459016e-01,0.000000e+00,8.911347e-01,5.865321e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.226211e+01,1.410185e+01,1.755702e+01,22471500005
4.073775990000e+08,4.073776600000e+08,4.465574e+01,8.556058e-01,3.978688e+01,8.076162e-01,6.114754e+00,1.236066e+01,1.245902e+01,6.639344e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.909692e-01,5.971762e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.216264e+01,1.392529e+01,1.795686e+01,22471500005
4.073776600000e+08,4.073777210000e+08,4.513115e+01,8.601482e-01,4.006557e+01,8.104398e-01,6.295082e+00,1.252459e+01,1.168852e+01,7.114754e+00,2.295082e+00,1.475410e-01,0.000000e+00,8.877588e-01,6.016176e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.221670e+01,1.380458e+01,1.760854e+01,22471500005
4.073777210000e+08,4.073777820000e+08,4.493443e+01,8.582715e-01,3.963934e+01,8.061175e-01,6.049181e+00,1.214754e+01,1.208197e+01,7.360656e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.821598e-01,6.158372e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.225811e+01,1.391187e+01,1.753792e+01,22471500005
4.073777820000e+08,4.073778430000e+08,4.488525e+01,8.578017e-01,3.945901e+01,8.042818e-01,5.901639e+00,1.214754e+01,1.249180e+01,6.885246e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.791088e-01,6.230198e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.221202e+01,1.389888e+01,1.797369e+01,22471500005
4.073778430000e+08,4.073779040000e+08,4.360656e+01,8.454949e-01,3.881967e+01,7.977394e-01,5.573771e+00,1.263934e+01,1.200000e+01,6.459016e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.902256e-01,6.061216e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.221272e+01,1.391870e+01,1.726972e+01,22471500005
4.073779040000e+08,4.073779650000e+08,4.511475e+01,8.599919e-01,3.927869e+01,8.024418e-01,6.032787e+00,1.214754e+01,1.222951e+01,6.885246e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.706396e-01,6.397285e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.220259e+01,1.359989e+01,1.779552e+01,22471500005
4.073779650000e+08,4.073780260000e+08,4.300000e+01,8.395940e-01,3.814754e+01,7.908031e-01,5.344262e+00,1.204918e+01,1.159016e+01,6.737705e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.871521e-01,6.177981e-03,2.100000e+01,1.000000e+01,9.240000e+02,1.222556e+01,1.393326e+01,1.751819e+01,22471500005
