#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.038590497021e+08,4.038611429394e+08,2.093237299085e+03,45810,45720,41028,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400001,0,0,0
3,4.038611567695e+08,4.038632588000e+08,2.102030514479e+03,45790,45697,40934,93,93,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400003,0,0,0
4,4.038632621040e+08,4.038653898960e+08,2.127791970253e+03,45725,45645,40549,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400004,0,0,0
5,4.038653938340e+08,4.038675598534e+08,2.166019378185e+03,45653,45550,40391,103,103,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400005,0,0,0
6,4.038675633773e+08,4.038697519964e+08,2.188619146049e+03,45612,45528,40437,84,84,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400006,0,0,0
7,4.038697551413e+08,4.038719619962e+08,2.206854885876e+03,45571,45491,40366,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400007,0,0,0
8,4.038719656638e+08,4.038741959969e+08,2.230333123088e+03,45536,45456,40199,80,80,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400008,0,0,0
9,4.038741988458e+08,4.038764639205e+08,2.265074733198e+03,45453,45383,40087,70,70,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400009,0,0,0
10,4.038764676076e+08,4.038787539930e+08,2.286385423720e+03,45420,45348,40103,72,72,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400010,0,0,0
11,4.038787572133e+08,4.038810678668e+08,2.310653510809e+03,45373,45288,40128,85,85,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400011,0,0,0
12,4.038810714032e+08,4.038834149732e+08,2.343569979668e+03,45313,45216,39872,97,97,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400012,0,0,0
13,4.038834179468e+08,4.038857678361e+08,2.349889359951e+03,45283,45204,39982,79,79,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400013,0,0,0
14,4.038857717441e+08,4.038881428959e+08,2.371151803792e+03,45233,45159,39804,74,74,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400014,0,0,0
15,4.038881467080e+08,4.038905369812e+08,2.390273222208e+03,45209,45119,39646,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400015,0,0,0
16,4.038905401802e+08,4.038929579963e+08,2.417816076636e+03,45151,45063,39172,88,88,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400016,0,0,0
17,4.038929616674e+08,4.038954369900e+08,2.475322602749e+03,45048,44958,39050,90,90,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400017,0,0,0
18,4.038954400332e+08,4.038978829896e+08,2.442956323445e+03,45098,45009,39053,89,89,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400018,0,0,0
19,4.038978866348e+08,4.039003279871e+08,2.441352314353e+03,45098,45015,38918,83,83,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400019,0,0,0
20,4.039003317498e+08,4.039028108109e+08,2.479061029315e+03,45023,44914,38873,109,109,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400020,0,0,0
21,4.039028147120e+08,4.039052999966e+08,2.485284516275e+03,45020,44922,39117,98,98,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400021,0,0,0
22,4.039053035813e+08,4.039078318689e+08,2.528287616253e+03,44943,44865,38542,78,78,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400022,0,0,0
23,4.039078353032e+08,4.039103229179e+08,2.487614677429e+03,45008,44917,38558,91,91,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400023,0,0,0
24,4.039103266124e+08,4.039128008324e+08,2.474219955504e+03,43996,43923,37818,73,73,0,1,e,L,2019,10,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400024,0,0,0
1,4.039128063160e+08,4.039153519932e+08,2.545677227676e+03,44892,44801,38244,91,91,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400001,0,0,0
2,4.039153556581e+08,4.039179029488e+08,2.547290727854e+03,44889,44816,38516,73,73,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400002,0,0,0
3,4.039179067387e+08,4.039204768797e+08,2.570141087055e+03,44859,44774,38454,85,85,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467400003,0,0,0
4,4.039204799678e+08,4.039230449553e+08,2.564987457991e+03,44867,44772,38314,95,95,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500004,0,0,0
5,4.039230478882e+08,4.039255979579e+08,2.550069760680e+03,44875,44785,38248,90,90,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500005,0,0,0
6,4.039256016895e+08,4.039281549961e+08,2.553306658030e+03,44877,44804,38347,73,73,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500006,0,0,0
7,4.039281587057e+08,4.039294698597e+08,1.311154005110e+03,22981,22931,19527,50,50,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500007,0,0,0
8,4.039294871053e+08,4.039320449787e+08,2.557873435318e+03,44872,44772,38501,100,100,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500008,0,0,0
9,4.039320504162e+08,4.039346078294e+08,2.557413182974e+03,44874,44782,38509,92,92,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500009,0,0,0
10,4.039346116118e+08,4.039371979901e+08,2.586378326297e+03,44817,44736,37888,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500010,0,0,0
11,4.039372011153e+08,4.039398249445e+08,2.623829164922e+03,44733,44665,38037,68,68,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500011,0,0,0
12,4.039398286518e+08,4.039424549161e+08,2.626264256895e+03,44745,44664,38079,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500012,0,0,0
13,4.039424579653e+08,4.039451156312e+08,2.657665903151e+03,44683,44589,38030,94,94,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500013,0,0,0
14,4.039451188843e+08,4.039477778612e+08,2.658976936698e+03,44671,44577,38224,94,94,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500014,0,0,0
15,4.039477812872e+08,4.039503669126e+08,2.585625473619e+03,44818,44737,38035,81,81,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500015,0,0,0
16,4.039503706875e+08,4.039529609411e+08,2.590253538489e+03,44804,44713,38303,91,91,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500016,0,0,0
17,4.039529648372e+08,4.039555789765e+08,2.614139289677e+03,44752,44655,37832,97,97,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500017,0,0,0
18,4.039555828928e+08,4.039582329730e+08,2.650080203533e+03,44694,44620,38165,74,74,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500018,0,0,0
19,4.039582360906e+08,4.039608969809e+08,2.660890218675e+03,44677,44601,37919,76,76,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500019,0,0,0
20,4.039608998571e+08,4.039635617954e+08,2.661938264549e+03,44666,44580,37646,86,86,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500020,0,0,0
21,4.039635650725e+08,4.039661909018e+08,2.625829254806e+03,44748,44648,37764,100,100,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500021,0,0,0
22,4.039661939356e+08,4.039688418908e+08,2.647955200315e+03,44701,44623,37345,78,78,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500022,0,0,0
23,4.039688449505e+08,4.039714929926e+08,2.648042079747e+03,44694,44605,37715,89,89,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500023,0,0,0
24,4.039714965532e+08,4.039742139763e+08,2.717423122644e+03,44554,44456,37088,98,98,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500024,0,0,0
25,4.039742179462e+08,4.039770009276e+08,2.782981449068e+03,44427,44347,35277,80,80,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500025,0,0,0
26,4.039770041726e+08,4.039797776498e+08,2.773477224469e+03,44448,44362,35386,86,86,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500026,0,0,0
27,4.039797828690e+08,4.039825808018e+08,2.797932832658e+03,44388,44289,35217,99,99,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500027,0,0,0
28,4.039825860818e+08,4.039853599642e+08,2.773882440209e+03,44452,44355,35327,97,97,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500028,0,0,0
29,4.039853644539e+08,4.039881439173e+08,2.779463403821e+03,44425,44340,35078,85,85,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500029,0,0,0
30,4.039881497048e+08,4.039909449845e+08,2.795279680610e+03,44398,44306,35041,92,92,0,1,e,L,2019,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467500030,0,0,0
