#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201951640000e+08,3.201952580000e+08,2.330851e+01,4.979587e-01,2.125532e+01,4.755212e-01,9.119124e-01,6.054981e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201952580000e+08,3.201953650000e+08,2.377570e+01,4.713839e-01,2.181308e+01,4.515092e-01,9.174528e-01,5.456127e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201953650000e+08,3.201954730000e+08,2.298148e+01,4.612933e-01,2.102778e+01,4.412501e-01,9.149879e-01,5.598183e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201954730000e+08,3.201955800000e+08,2.266355e+01,4.602270e-01,2.079439e+01,4.408402e-01,9.175258e-01,5.586148e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201955800000e+08,3.201956870000e+08,2.317757e+01,4.654168e-01,2.119626e+01,4.450797e-01,9.145162e-01,5.614510e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201956870000e+08,3.201957950000e+08,2.351852e+01,4.666519e-01,2.142593e+01,4.454079e-01,9.110236e-01,5.649179e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201957950000e+08,3.201959020000e+08,2.311215e+01,4.647595e-01,2.129906e+01,4.461577e-01,9.215528e-01,5.406757e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201959020000e+08,3.201960090000e+08,2.392523e+01,4.728639e-01,2.206542e+01,4.541133e-01,9.222656e-01,5.291935e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201960090000e+08,3.201961170000e+08,2.214815e+01,4.528526e-01,2.037037e+01,4.342977e-01,9.197325e-01,5.555462e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201961170000e+08,3.201962240000e+08,2.393458e+01,4.729563e-01,2.185047e+01,4.518960e-01,9.129246e-01,5.571348e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201962240000e+08,3.201963320000e+08,2.315741e+01,4.630556e-01,2.129630e+01,4.440585e-01,9.196321e-01,5.436150e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201963320000e+08,3.201964390000e+08,2.362617e+01,4.698993e-01,2.173832e+01,4.507348e-01,9.200949e-01,5.392809e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201964390000e+08,3.201965460000e+08,2.309346e+01,4.645715e-01,2.123364e+01,4.454720e-01,9.194658e-01,5.474213e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201965460000e+08,3.201966540000e+08,2.299074e+01,4.613862e-01,2.113889e+01,4.424143e-01,9.194523e-01,5.461387e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201966540000e+08,3.201967610000e+08,2.345794e+01,4.682234e-01,2.166355e+01,4.499590e-01,9.235060e-01,5.305139e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201967610000e+08,3.201968680000e+08,2.329906e+01,4.666350e-01,2.149533e+01,4.482086e-01,9.225832e-01,5.352531e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500001
3.201970760000e+08,3.201971900000e+08,2.372807e+01,4.562247e-01,2.190351e+01,4.383332e-01,9.231054e-01,5.122595e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201971900000e+08,3.201972980000e+08,2.250926e+01,4.565294e-01,2.069444e+01,4.377388e-01,9.193748e-01,5.521910e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201972980000e+08,3.201974050000e+08,2.385981e+01,4.722170e-01,2.175701e+01,4.509285e-01,9.118684e-01,5.610564e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201974050000e+08,3.201975130000e+08,2.338889e+01,4.653641e-01,2.153704e+01,4.465613e-01,9.208235e-01,5.372418e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201975130000e+08,3.201976200000e+08,2.347663e+01,4.684099e-01,2.176636e+01,4.510253e-01,9.271497e-01,5.185384e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201976200000e+08,3.201977270000e+08,2.341121e+01,4.677568e-01,2.166355e+01,4.499590e-01,9.253493e-01,5.251289e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201977270000e+08,3.201978350000e+08,2.370370e+01,4.684856e-01,2.182407e+01,4.495272e-01,9.207031e-01,5.340328e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201978350000e+08,3.201979420000e+08,2.407477e+01,4.743394e-01,2.227103e+01,4.562241e-01,9.250776e-01,5.187068e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201979420000e+08,3.201980500000e+08,2.319444e+01,4.634257e-01,2.161111e+01,4.473286e-01,9.317365e-01,5.038913e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201980500000e+08,3.201981570000e+08,2.443925e+01,4.779165e-01,2.253271e+01,4.588966e-01,9.219885e-01,5.244524e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201981570000e+08,3.201982640000e+08,2.423364e+01,4.759020e-01,2.245794e+01,4.581346e-01,9.267258e-01,5.117406e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201982640000e+08,3.201983720000e+08,2.387037e+01,4.701297e-01,2.195370e+01,4.508604e-01,9.197052e-01,5.352129e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201983720000e+08,3.201984790000e+08,2.285981e+01,4.622154e-01,2.090654e+01,4.420274e-01,9.145544e-01,5.652252e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201984790000e+08,3.201985860000e+08,2.348598e+01,4.685031e-01,2.177570e+01,4.511222e-01,9.271787e-01,5.183400e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201985860000e+08,3.201986940000e+08,2.312037e+01,4.626851e-01,2.122222e+01,4.432855e-01,9.179015e-01,5.493593e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201986940000e+08,3.201988010000e+08,2.269159e+01,4.605116e-01,2.092523e+01,4.422250e-01,9.221582e-01,5.437319e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370500002
3.201989770000e+08,3.201991230000e+08,2.443151e+01,4.090710e-01,2.250000e+01,3.925679e-01,9.209419e-01,4.517911e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201991230000e+08,3.201992310000e+08,2.246296e+01,4.560596e-01,2.067593e+01,4.375429e-01,9.204452e-01,5.493976e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201992310000e+08,3.201993380000e+08,2.289720e+01,4.625932e-01,2.117757e+01,4.448834e-01,9.248980e-01,5.324633e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201993380000e+08,3.201994450000e+08,2.391589e+01,4.727716e-01,2.203738e+01,4.538247e-01,9.214537e-01,5.318197e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201994450000e+08,3.201995530000e+08,2.312963e+01,4.627777e-01,2.149074e+01,4.460811e-01,9.291433e-01,5.133760e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201995530000e+08,3.201996600000e+08,2.403738e+01,4.739709e-01,2.214019e+01,4.548820e-01,9.210731e-01,5.316480e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201996600000e+08,3.201997680000e+08,2.288889e+01,4.603631e-01,2.108333e+01,4.418326e-01,9.211165e-01,5.421582e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201997680000e+08,3.201998750000e+08,2.314019e+01,4.650413e-01,2.123364e+01,4.454720e-01,9.176090e-01,5.525777e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201998750000e+08,3.201999820000e+08,2.335514e+01,4.671963e-01,2.141121e+01,4.473308e-01,9.167667e-01,5.525796e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.201999820000e+08,3.202000900000e+08,2.313889e+01,4.628704e-01,2.128704e+01,4.439619e-01,9.199680e-01,5.427940e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202000900000e+08,3.202001970000e+08,2.295327e+01,4.631593e-01,2.125234e+01,4.456680e-01,9.258958e-01,5.285528e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202001970000e+08,3.202003040000e+08,2.277570e+01,4.613643e-01,2.095327e+01,4.425211e-01,9.199836e-01,5.496065e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202003040000e+08,3.202004120000e+08,2.375000e+01,4.689429e-01,2.186111e+01,4.499085e-01,9.204679e-01,5.342346e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202004120000e+08,3.202005190000e+08,2.270094e+01,4.606064e-01,2.085047e+01,4.414342e-01,9.184850e-01,5.551893e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202005190000e+08,3.202006260000e+08,2.258879e+01,4.594672e-01,2.090654e+01,4.420274e-01,9.255275e-01,5.340160e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202006260000e+08,3.202007340000e+08,2.317593e+01,4.632407e-01,2.139815e+01,4.451191e-01,9.232920e-01,5.319359e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600003
3.202008810000e+08,3.202009490000e+08,2.329412e+01,5.852867e-01,2.138235e+01,5.607552e-01,9.179293e-01,6.896379e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202009490000e+08,3.202010560000e+08,2.366355e+01,4.702708e-01,2.193458e+01,4.527649e-01,9.269353e-01,5.171860e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202010560000e+08,3.202011630000e+08,2.315888e+01,4.652291e-01,2.122430e+01,4.453739e-01,9.164649e-01,5.558298e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202011630000e+08,3.202012710000e+08,2.370370e+01,4.684856e-01,2.164815e+01,4.477118e-01,9.132813e-01,5.562100e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202012710000e+08,3.202013780000e+08,2.371963e+01,4.708277e-01,2.188785e+01,4.522824e-01,9.227738e-01,5.298880e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202013780000e+08,3.202014850000e+08,2.313084e+01,4.649474e-01,2.148598e+01,4.481111e-01,9.288889e-01,5.166101e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202014850000e+08,3.202015930000e+08,2.345370e+01,4.660085e-01,2.156482e+01,4.468492e-01,9.194631e-01,5.406884e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202015930000e+08,3.202017000000e+08,2.380374e+01,4.716618e-01,2.203738e+01,4.538247e-01,9.257951e-01,5.193490e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202017000000e+08,3.202018080000e+08,2.308333e+01,4.623144e-01,2.118518e+01,4.428985e-01,9.177697e-01,5.502013e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202018080000e+08,3.202019150000e+08,2.411215e+01,4.747075e-01,2.198131e+01,4.532469e-01,9.116279e-01,5.588003e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202019150000e+08,3.202020220000e+08,2.383178e+01,4.719395e-01,2.183178e+01,4.517027e-01,9.160784e-01,5.490767e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202020220000e+08,3.202021300000e+08,2.321296e+01,4.636106e-01,2.144444e+01,4.456003e-01,9.238133e-01,5.298518e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202021300000e+08,3.202022370000e+08,2.328972e+01,4.665415e-01,2.145794e+01,4.478186e-01,9.213483e-01,5.392521e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202022370000e+08,3.202023440000e+08,2.295327e+01,4.631593e-01,2.109346e+01,4.439990e-01,9.189739e-01,5.506173e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202023440000e+08,3.202024520000e+08,2.362037e+01,4.676613e-01,2.212037e+01,4.525685e-01,9.364955e-01,4.828363e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202024520000e+08,3.202025590000e+08,2.333645e+01,4.670092e-01,2.166355e+01,4.499590e-01,9.283140e-01,5.162445e-03,2.200000e+01,1.600000e+01,1.012000e+03,24370600004
3.202027770000e+08,3.202028810000e+08,2.351923e+01,4.755486e-01,2.161539e+01,4.558950e-01,9.190515e-01,5.515006e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202028810000e+08,3.202029890000e+08,2.284259e+01,4.598972e-01,2.084259e+01,4.393028e-01,9.124443e-01,5.690636e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202029890000e+08,3.202030960000e+08,2.412150e+01,4.747995e-01,2.239252e+01,4.574668e-01,9.283224e-01,5.077468e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202030960000e+08,3.202032040000e+08,2.262963e+01,4.577484e-01,2.091667e+01,4.400828e-01,9.243044e-01,5.350473e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202032040000e+08,3.202033110000e+08,2.340187e+01,4.676634e-01,2.160748e+01,4.493763e-01,9.233227e-01,5.317323e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202033110000e+08,3.202034180000e+08,2.385047e+01,4.721245e-01,2.192523e+01,4.526685e-01,9.192790e-01,5.392333e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202034180000e+08,3.202035260000e+08,2.370370e+01,4.684856e-01,2.187963e+01,4.500991e-01,9.230469e-01,5.267506e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202035260000e+08,3.202036330000e+08,2.295327e+01,4.631593e-01,2.111215e+01,4.441957e-01,9.197883e-01,5.480859e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202036330000e+08,3.202037400000e+08,2.288785e+01,4.624988e-01,2.108411e+01,4.439006e-01,9.211923e-01,5.444587e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202037400000e+08,3.202038480000e+08,2.376852e+01,4.691256e-01,2.213889e+01,4.527579e-01,9.314375e-01,4.987780e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202038480000e+08,3.202039550000e+08,2.334579e+01,4.671028e-01,2.162617e+01,4.495706e-01,9.263411e-01,5.226392e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202039550000e+08,3.202040620000e+08,2.328972e+01,4.665415e-01,2.131776e+01,4.463534e-01,9.153290e-01,5.576759e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202040620000e+08,3.202041700000e+08,2.368518e+01,4.683025e-01,2.188889e+01,4.501943e-01,9.241595e-01,5.234482e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202041700000e+08,3.202042770000e+08,2.391589e+01,4.727716e-01,2.220561e+01,4.555536e-01,9.284877e-01,5.093816e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202042770000e+08,3.202043850000e+08,2.350000e+01,4.664682e-01,2.172222e+01,4.484771e-01,9.243499e-01,5.249007e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202043850000e+08,3.202044920000e+08,2.422430e+01,4.758102e-01,2.232710e+01,4.567981e-01,9.216821e-01,5.277200e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600005
3.202046740000e+08,3.202048140000e+08,2.357857e+01,4.103881e-01,2.191429e+01,3.956395e-01,9.294153e-01,4.457972e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202048140000e+08,3.202049210000e+08,2.396262e+01,4.732332e-01,2.200935e+01,4.535359e-01,9.184867e-01,5.403705e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202049210000e+08,3.202050290000e+08,2.346296e+01,4.661005e-01,2.179630e+01,4.492411e-01,9.289660e-01,5.103047e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202050290000e+08,3.202051360000e+08,2.353271e+01,4.689689e-01,2.171028e+01,4.504440e-01,9.225576e-01,5.326701e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202051360000e+08,3.202052440000e+08,2.281482e+01,4.596176e-01,2.110185e+01,4.420266e-01,9.249188e-01,5.308807e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202052440000e+08,3.202053510000e+08,2.382243e+01,4.718469e-01,2.189720e+01,4.523789e-01,9.191840e-01,5.398400e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202053510000e+08,3.202054580000e+08,2.366355e+01,4.702708e-01,2.193458e+01,4.527649e-01,9.269353e-01,5.171860e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202054580000e+08,3.202055660000e+08,2.348148e+01,4.662844e-01,2.179630e+01,4.492411e-01,9.282334e-01,5.125250e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202055660000e+08,3.202056730000e+08,2.328037e+01,4.664479e-01,2.141121e+01,4.473308e-01,9.197109e-01,5.444613e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202056730000e+08,3.202057800000e+08,2.375701e+01,4.711986e-01,2.190654e+01,4.524755e-01,9.221086e-01,5.315548e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202057800000e+08,3.202058880000e+08,2.292593e+01,4.607354e-01,2.091667e+01,4.400828e-01,9.123586e-01,5.682795e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202058880000e+08,3.202059950000e+08,2.282243e+01,4.618374e-01,2.104673e+01,4.435069e-01,9.221949e-01,5.420540e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202059950000e+08,3.202061030000e+08,2.317593e+01,4.632407e-01,2.124074e+01,4.434789e-01,9.165002e-01,5.529407e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202061030000e+08,3.202062100000e+08,2.347663e+01,4.684099e-01,2.132710e+01,4.464512e-01,9.084395e-01,5.754296e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202062100000e+08,3.202063170000e+08,2.411215e+01,4.747075e-01,2.192523e+01,4.526685e-01,9.093024e-01,5.653824e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202063170000e+08,3.202064250000e+08,2.273148e+01,4.587774e-01,2.087963e+01,4.396929e-01,9.185336e-01,5.520914e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600006
3.202065770000e+08,3.202066390000e+08,2.372581e+01,6.186067e-01,2.201613e+01,5.959017e-01,9.279402e-01,6.742178e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202066390000e+08,3.202067470000e+08,2.333333e+01,4.648111e-01,2.152778e+01,4.464653e-01,9.226190e-01,5.322651e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202067470000e+08,3.202068540000e+08,2.395327e+01,4.731409e-01,2.204673e+01,4.539209e-01,9.204057e-01,5.346336e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202068540000e+08,3.202069620000e+08,2.331482e+01,4.646266e-01,2.134259e+01,4.445409e-01,9.154090e-01,5.545513e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202069620000e+08,3.202070690000e+08,2.382243e+01,4.718469e-01,2.218692e+01,4.553618e-01,9.313456e-01,5.008464e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202070690000e+08,3.202071760000e+08,2.378505e+01,4.714766e-01,2.211215e+01,4.545939e-01,9.296660e-01,5.068766e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202071760000e+08,3.202072840000e+08,2.362963e+01,4.677530e-01,2.165741e+01,4.478075e-01,9.165360e-01,5.474998e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202072840000e+08,3.202073910000e+08,2.328972e+01,4.665415e-01,2.156075e+01,4.488901e-01,9.257624e-01,5.251552e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202073910000e+08,3.202074980000e+08,2.421495e+01,4.757184e-01,2.231776e+01,4.567025e-01,9.216519e-01,5.279150e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202074980000e+08,3.202076060000e+08,2.338889e+01,4.653641e-01,2.157407e+01,4.469451e-01,9.224070e-01,5.322994e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202076060000e+08,3.202077130000e+08,2.398131e+01,4.734178e-01,2.214019e+01,4.548820e-01,9.232268e-01,5.255701e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202077130000e+08,3.202078210000e+08,2.329630e+01,4.644421e-01,2.157407e+01,4.469451e-01,9.260731e-01,5.216371e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202078210000e+08,3.202079280000e+08,2.442991e+01,4.778252e-01,2.271963e+01,4.607960e-01,9.299924e-01,4.990678e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202079280000e+08,3.202080350000e+08,2.363551e+01,4.699922e-01,2.179439e+01,4.513158e-01,9.221036e-01,5.329350e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202080350000e+08,3.202081430000e+08,2.330556e+01,4.645344e-01,2.159259e+01,4.471369e-01,9.264998e-01,5.201461e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202081430000e+08,3.202082500000e+08,2.418692e+01,4.754429e-01,2.238318e+01,4.573714e-01,9.254251e-01,5.163985e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600007
3.202084640000e+08,3.202085720000e+08,2.348148e+01,4.662844e-01,2.157407e+01,4.469451e-01,9.187697e-01,5.424849e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202085720000e+08,3.202086800000e+08,2.298148e+01,4.612933e-01,2.110185e+01,4.420266e-01,9.182111e-01,5.500695e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202086800000e+08,3.202087870000e+08,2.354206e+01,4.690621e-01,2.180374e+01,4.514125e-01,9.261612e-01,5.210407e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202087870000e+08,3.202088940000e+08,2.392523e+01,4.728639e-01,2.200000e+01,4.534396e-01,9.195312e-01,5.376219e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202088940000e+08,3.202090020000e+08,2.344444e+01,4.659165e-01,2.173148e+01,4.485727e-01,9.269353e-01,5.171860e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202090020000e+08,3.202091090000e+08,2.414019e+01,4.749834e-01,2.215888e+01,4.550740e-01,9.179249e-01,5.400664e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202091090000e+08,3.202092160000e+08,2.384112e+01,4.720320e-01,2.182243e+01,4.516060e-01,9.153273e-01,5.511942e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202092160000e+08,3.202093240000e+08,2.331482e+01,4.646266e-01,2.162037e+01,4.474244e-01,9.273233e-01,5.173511e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202093240000e+08,3.202094310000e+08,2.341121e+01,4.677568e-01,2.168224e+01,4.501531e-01,9.261477e-01,5.225385e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202094310000e+08,3.202095390000e+08,2.286111e+01,4.600836e-01,2.118518e+01,4.428985e-01,9.266910e-01,5.245484e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202095390000e+08,3.202096460000e+08,2.399065e+01,4.735100e-01,2.198131e+01,4.532469e-01,9.162446e-01,5.467630e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202096460000e+08,3.202097530000e+08,2.395327e+01,4.731409e-01,2.207477e+01,4.542094e-01,9.215763e-01,5.310252e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202097530000e+08,3.202098610000e+08,2.264815e+01,4.579357e-01,2.090741e+01,4.399853e-01,9.231398e-01,5.385875e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202098610000e+08,3.202099680000e+08,2.367290e+01,4.703637e-01,2.190654e+01,4.524755e-01,9.253849e-01,5.221038e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202099680000e+08,3.202100750000e+08,2.318692e+01,4.655106e-01,2.159813e+01,4.492791e-01,9.314792e-01,5.072060e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202100750000e+08,3.202101830000e+08,2.387963e+01,4.702209e-01,2.192593e+01,4.505750e-01,9.181854e-01,5.397032e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600008
3.202103600000e+08,3.202105050000e+08,2.484138e+01,4.139080e-01,2.287586e+01,3.971959e-01,9.208773e-01,4.497588e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202105050000e+08,3.202106120000e+08,2.294393e+01,4.630650e-01,2.139252e+01,4.471354e-01,9.323829e-01,5.067570e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202106120000e+08,3.202107200000e+08,2.312037e+01,4.626851e-01,2.122222e+01,4.432855e-01,9.179015e-01,5.493593e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202107200000e+08,3.202108270000e+08,2.457944e+01,4.792853e-01,2.256075e+01,4.591820e-01,9.178707e-01,5.353798e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202108270000e+08,3.202109340000e+08,2.345794e+01,4.682234e-01,2.156075e+01,4.488901e-01,9.191235e-01,5.442033e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202109340000e+08,3.202110420000e+08,2.344444e+01,4.659165e-01,2.164815e+01,4.477118e-01,9.233807e-01,5.286005e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202110420000e+08,3.202111490000e+08,2.369159e+01,4.705494e-01,2.191589e+01,4.525720e-01,9.250493e-01,5.229754e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202111490000e+08,3.202112570000e+08,2.274074e+01,4.588708e-01,2.081482e+01,4.390100e-01,9.153094e-01,5.618072e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202112570000e+08,3.202113640000e+08,2.346729e+01,4.683166e-01,2.184112e+01,4.517993e-01,9.307049e-01,5.067969e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202113640000e+08,3.202114710000e+08,2.386916e+01,4.723095e-01,2.217757e+01,4.552659e-01,9.291308e-01,5.077580e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202114710000e+08,3.202115790000e+08,2.343518e+01,4.658245e-01,2.176852e+01,4.489547e-01,9.288819e-01,5.108863e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202115790000e+08,3.202116860000e+08,2.384112e+01,4.720320e-01,2.187850e+01,4.521858e-01,9.176794e-01,5.441825e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202116860000e+08,3.202117930000e+08,2.444860e+01,4.780079e-01,2.268224e+01,4.604167e-01,9.277523e-01,5.061848e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202117930000e+08,3.202119010000e+08,2.295370e+01,4.610144e-01,2.124074e+01,4.434789e-01,9.253731e-01,5.277981e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
3.202119010000e+08,3.202120080000e+08,2.409346e+01,4.745235e-01,2.238318e+01,4.573714e-01,9.290147e-01,5.057710e-03,2.100000e+01,1.600000e+01,1.012000e+03,24370600009
