#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201951640572e+08,3.201968706098e+08,1.706552600086e+03,47552,42117,38677,5435,5435,0,47521,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819255e+01,1.060000e+02,0.000000e+00,24370500001,0,11141120,0
2,3.201970754044e+08,3.201988029324e+08,1.727527908802e+03,48370,43038,39703,5332,5332,0,48336,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24370500002,0,11141120,0
3,3.201989758582e+08,3.202007366517e+08,1.760793482721e+03,49079,43394,39976,5685,5685,0,49045,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.040000e+02,0.000000e+00,24370600003,0,11141120,0
4,3.202008789974e+08,3.202025610125e+08,1.682015074074e+03,47184,41871,38618,5313,5313,0,47151,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.600000e+01,0.000000e+00,24370600004,0,11141120,0
5,3.202027782239e+08,3.202044941596e+08,1.715935714781e+03,48172,42802,39490,5370,5370,0,48139,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24370600005,0,11141120,0
6,3.202046761046e+08,3.202064273050e+08,1.751200491548e+03,48951,43500,40054,5451,5451,0,48917,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,9.400000e+01,0.000000e+00,24370600006,0,11141120,0
7,3.202065752721e+08,3.202082525277e+08,1.677255566359e+03,47400,42130,38909,5270,5270,0,47367,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24370600007,0,11141120,0
8,3.202084622119e+08,3.202101859353e+08,1.723723444700e+03,48315,42942,39620,5373,5373,0,48281,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24370600008,0,11141120,0
9,3.202103610175e+08,3.202121181257e+08,1.757108221292e+03,49720,44189,40818,5531,5531,0,49686,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.220000e+02,0.000000e+00,24370600009,0,11141120,0
10,3.202122391104e+08,3.202139443382e+08,1.705227822661e+03,47926,42648,39450,5278,5278,0,47894,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.050000e+02,0.000000e+00,24370600010,0,11141120,0
11,3.202141329237e+08,3.202158760781e+08,1.743154333293e+03,49123,43640,40299,5483,5483,0,49092,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24370600011,0,11141120,0
12,3.202160220245e+08,3.202177020619e+08,1.680037358820e+03,47626,42244,38938,5382,5382,0,47593,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24370600012,0,11141120,0
13,3.202179055223e+08,3.202196342470e+08,1.728724650800e+03,48514,43016,39630,5498,5498,0,48482,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24370600013,0,11141120,0
14,3.202198012566e+08,3.202208128870e+08,1.011630379200e+03,29889,26635,24602,3254,3254,0,29870,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.200000e+02,0.000000e+00,24370600014,0,11141120,0
15,3.202209539099e+08,3.202225333662e+08,1.579456230402e+03,45246,40166,37069,5080,5080,0,45216,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.230000e+02,0.000000e+00,24370600015,0,11141120,0
16,3.202226692037e+08,3.202243588799e+08,1.689676156104e+03,48121,42447,38876,5674,5674,0,48088,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24370600016,0,11141120,0
17,3.202245417931e+08,3.202262897328e+08,1.747939694107e+03,49302,43814,40418,5488,5488,0,49267,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.240000e+02,0.000000e+00,24370600017,0,11141120,0
18,3.202264276862e+08,3.202281164655e+08,1.688779358983e+03,48292,42923,39702,5369,5369,0,48261,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24370600018,0,11141120,0
19,3.202282889697e+08,3.202300497312e+08,1.760761446357e+03,49383,43849,40457,5534,5534,0,49349,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.600000e+01,0.000000e+00,24370600019,0,11141120,0
20,3.202301819501e+08,3.202318725879e+08,1.690637817383e+03,48325,42942,39545,5383,5383,0,48293,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.250000e+02,0.000000e+00,24370600020,0,11141120,0
21,3.202320499745e+08,3.202337003341e+08,1.650359641373e+03,47088,41805,38474,5283,5283,0,47056,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24370600021,0,11141120,0
22,3.202339149057e+08,3.202356322988e+08,1.717393105626e+03,48883,43423,40103,5460,5460,0,48850,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.300000e+02,0.000000e+00,24370600022,0,11141120,0
23,3.202357868966e+08,3.202374601139e+08,1.673217261493e+03,47946,42474,39098,5472,5472,0,47913,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24370600023,0,11141120,0
24,3.202376505905e+08,3.202393899810e+08,1.739390534878e+03,49220,43708,40343,5512,5512,0,49186,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24370600024,0,11141120,0
25,3.202395301495e+08,3.202412168411e+08,1.686691542685e+03,47655,42305,38865,5350,5350,0,47623,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819248e+01,1.190000e+02,0.000000e+00,24370600025,0,11141120,0
26,3.202414179008e+08,3.202431490459e+08,1.731145086586e+03,49593,44022,40530,5571,5571,0,49561,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.060000e+02,0.000000e+00,24370600026,0,11141120,0
27,3.202432742392e+08,3.202449740064e+08,1.699767163038e+03,48690,43236,39635,5454,5454,0,48657,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24370600027,0,11141120,0
28,3.202451358220e+08,3.202467990010e+08,1.663179040551e+03,47379,42097,38827,5282,5282,0,47347,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.230000e+02,0.000000e+00,24370600028,0,11141120,0
29,3.202470148418e+08,3.202487309523e+08,1.716110465467e+03,48982,43512,40092,5470,5470,0,48949,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24370600029,0,11141120,0
30,3.202488829416e+08,3.202505587970e+08,1.675855450630e+03,47732,42297,38985,5435,5435,0,47699,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.100000e+02,0.000000e+00,24370600030,0,11141120,0
32,3.202526225527e+08,3.202543141423e+08,1.691589677989e+03,48252,42888,39450,5364,5364,0,48220,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.340000e+02,0.000000e+00,24370600032,0,11141120,0
33,3.202544954020e+08,3.202562489186e+08,1.753516635835e+03,48910,43414,39884,5496,5496,0,48875,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.240000e+02,0.000000e+00,24370600033,0,11141120,0
34,3.202563980453e+08,3.202580756518e+08,1.677606572449e+03,47632,42390,39010,5242,5242,0,47599,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.260000e+02,0.000000e+00,24370600034,0,11141120,0
35,3.202582757693e+08,3.202600060433e+08,1.730274042428e+03,48826,43239,39857,5587,5587,0,48792,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24370600035,0,11141120,0
38,3.202639300292e+08,3.202655917088e+08,1.661679620922e+03,47182,41843,38512,5339,5339,0,47150,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24370600038,0,11141120,0
39,3.202658060442e+08,3.202675246605e+08,1.718616350532e+03,48368,43132,39742,5236,5236,0,48336,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24370600039,0,11141120,0
40,3.202676994808e+08,3.202694531072e+08,1.753626416028e+03,49388,43931,40438,5457,5457,0,49353,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24370600040,0,11141120,0
41,3.202695907464e+08,3.202712804776e+08,1.689731276393e+03,47806,42414,38931,5392,5392,0,47773,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24370600041,0,11141120,0
42,3.202714770256e+08,3.202732134205e+08,1.736394923270e+03,48840,43396,40040,5444,5444,0,48805,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24370600042,0,11141120,0
43,3.202733678188e+08,3.202750404674e+08,1.672648681819e+03,47361,42008,38574,5353,5353,0,47329,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.400000e+01,0.000000e+00,24370600043,0,11141120,0
44,3.202752522791e+08,3.202769727577e+08,1.720478544593e+03,48819,43359,39968,5460,5460,0,48788,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24370600044,0,11141120,0
45,3.202771241279e+08,3.202787979530e+08,1.673825136185e+03,47662,42435,38939,5227,5227,0,47629,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24370600045,0,11141120,0
46,3.202789937173e+08,3.202807288838e+08,1.735166568637e+03,49569,44010,40656,5559,5559,0,49537,e,L,2017,2,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24370600046,0,11141120,0
