#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226146600000e+08,2.090000e+01,1.390000e+01,8.550000e+02,31373300001
3.226155000000e+08,2.090000e+01,1.410000e+01,8.940000e+02,31373300002
3.226164600000e+08,2.090000e+01,1.400000e+01,8.950000e+02,31373300003
3.226173000000e+08,2.090000e+01,1.390000e+01,8.960000e+02,31373300004
3.226182600000e+08,2.090000e+01,1.400000e+01,8.540000e+02,31373400005
3.226191600000e+08,2.080000e+01,1.400000e+01,8.930000e+02,31373400006
3.226200000000e+08,2.080000e+01,1.400000e+01,8.940000e+02,31373400007
3.226209600000e+08,2.080000e+01,1.400000e+01,8.950000e+02,31373400008
3.226218600000e+08,2.070000e+01,1.390000e+01,8.530000e+02,31373400009
3.226228200000e+08,2.070000e+01,1.380000e+01,8.920000e+02,31373400010
3.226236600000e+08,2.070000e+01,1.380000e+01,8.940000e+02,31373400011
3.226246200000e+08,2.070000e+01,1.370000e+01,8.950000e+02,31373400012
3.226255200000e+08,2.070000e+01,1.380000e+01,8.940000e+02,31373400013
3.226264200000e+08,2.060000e+01,1.370000e+01,8.950000e+02,31373400014
3.226273800000e+08,2.060000e+01,1.360000e+01,8.940000e+02,31373400015
3.226282200000e+08,2.060000e+01,1.360000e+01,8.950000e+02,31373400016
3.226290600000e+08,2.060000e+01,1.350000e+01,8.940000e+02,31373400017
3.226300200000e+08,2.050000e+01,1.350000e+01,8.950000e+02,31373400018
3.226310400000e+08,2.050000e+01,1.350000e+01,8.950000e+02,31373400019
3.226319400000e+08,2.050000e+01,1.340000e+01,8.950000e+02,31373400020
3.226329000000e+08,2.050000e+01,1.340000e+01,8.950000e+02,31373400021
3.226338600000e+08,2.040000e+01,1.340000e+01,8.940000e+02,31373400022
3.226347600000e+08,2.040000e+01,1.340000e+01,8.950000e+02,31373400023
3.226357200000e+08,2.040000e+01,1.340000e+01,8.950000e+02,31373400024
3.226366200000e+08,2.030000e+01,1.330000e+01,8.950000e+02,31373400025
3.226375800000e+08,2.040000e+01,1.340000e+01,8.950000e+02,31373400026
3.226384800000e+08,2.040000e+01,1.350000e+01,8.950000e+02,31373400027
3.226394400000e+08,2.040000e+01,1.350000e+01,8.950000e+02,31373400028
3.226404000000e+08,2.040000e+01,1.360000e+01,8.950000e+02,31373400029
3.226413600000e+08,2.050000e+01,1.370000e+01,8.960000e+02,31373400030
3.226423200000e+08,2.050000e+01,1.390000e+01,8.960000e+02,31373400031
3.226432800000e+08,2.060000e+01,1.400000e+01,8.960000e+02,31373400032
3.226442400000e+08,2.060000e+01,1.420000e+01,8.940000e+02,31373400033
3.226452000000e+08,2.060000e+01,1.430000e+01,8.950000e+02,31373400034
3.226462200000e+08,2.060000e+01,1.460000e+01,8.960000e+02,31373400035
3.226471800000e+08,2.070000e+01,1.490000e+01,8.960000e+02,31373400036
3.226481400000e+08,2.070000e+01,1.500000e+01,8.970000e+02,31373400037
3.226491000000e+08,2.070000e+01,1.520000e+01,8.970000e+02,31373400038
3.226500000000e+08,2.070000e+01,1.540000e+01,8.970000e+02,31373400039
3.226510200000e+08,2.070000e+01,1.570000e+01,8.970000e+02,31373400040
3.226520400000e+08,2.070000e+01,1.620000e+01,8.970000e+02,31373400041
3.226530000000e+08,2.030000e+01,1.720000e+01,8.970000e+02,31373400042
3.226540200000e+08,2.050000e+01,1.820000e+01,8.970000e+02,31373400043
3.226550400000e+08,2.070000e+01,1.970000e+01,8.970000e+02,31373400044
3.226560000000e+08,2.080000e+01,1.990000e+01,8.970000e+02,31373400045
3.226569600000e+08,2.090000e+01,2.040000e+01,8.980000e+02,31373400046
3.226579800000e+08,2.100000e+01,2.070000e+01,8.970000e+02,31373400047
3.226590000000e+08,2.110000e+01,2.180000e+01,8.980000e+02,31373400048
3.226600200000e+08,2.110000e+01,2.180000e+01,8.970000e+02,31373400049
3.226609800000e+08,2.120000e+01,2.180000e+01,8.980000e+02,31373400050
3.226620000000e+08,2.120000e+01,2.110000e+01,8.970000e+02,31373400051
3.226629600000e+08,2.120000e+01,2.160000e+01,8.980000e+02,31373400052
3.226639800000e+08,2.140000e+01,2.520000e+01,8.980000e+02,31373400053
3.226650000000e+08,2.160000e+01,2.870000e+01,8.550000e+02,31373400054
3.226659600000e+08,2.170000e+01,2.750000e+01,8.960000e+02,31373400055
3.226669200000e+08,2.170000e+01,2.560000e+01,8.950000e+02,31373400056
3.226678800000e+08,2.180000e+01,2.680000e+01,8.970000e+02,31373400057
3.226688400000e+08,2.180000e+01,2.740000e+01,8.930000e+02,31373400058
3.226698000000e+08,2.180000e+01,2.660000e+01,8.980000e+02,31373400059
3.226708200000e+08,2.220000e+01,3.210000e+01,8.990000e+02,31373400060
3.226717800000e+08,2.220000e+01,2.960000e+01,8.980000e+02,31373400061
3.226727400000e+08,2.210000e+01,2.650000e+01,8.990000e+02,31373400062
3.226737000000e+08,2.200000e+01,2.340000e+01,8.990000e+02,31373400063
3.226746600000e+08,2.180000e+01,2.150000e+01,8.990000e+02,31373400064
3.226756200000e+08,2.180000e+01,2.050000e+01,8.990000e+02,31373400065
3.226765800000e+08,2.170000e+01,1.970000e+01,8.990000e+02,31373400066
3.226774800000e+08,2.170000e+01,1.920000e+01,8.990000e+02,31373400067
3.226784400000e+08,2.160000e+01,1.890000e+01,8.980000e+02,31373400068
3.226794000000e+08,2.160000e+01,1.900000e+01,8.970000e+02,31373400069
3.226803600000e+08,2.160000e+01,1.860000e+01,8.990000e+02,31373400070
3.226813200000e+08,2.150000e+01,1.830000e+01,8.950000e+02,31373400071
3.226822800000e+08,2.150000e+01,1.810000e+01,9.000000e+02,31373400072
3.226832400000e+08,2.150000e+01,1.800000e+01,9.000000e+02,31373400073
3.226842000000e+08,2.150000e+01,1.770000e+01,9.000000e+02,31373400074
3.226851600000e+08,2.140000e+01,1.740000e+01,9.000000e+02,31373400075
3.226861200000e+08,2.140000e+01,1.710000e+01,9.000000e+02,31373400076
3.226870800000e+08,2.140000e+01,1.690000e+01,8.850000e+02,31373400077
3.226879800000e+08,2.140000e+01,1.660000e+01,8.980000e+02,31373400078
3.226889400000e+08,2.140000e+01,1.650000e+01,9.000000e+02,31373400079
3.226899600000e+08,2.140000e+01,1.650000e+01,9.000000e+02,31373400080
3.226909200000e+08,2.140000e+01,1.640000e+01,9.000000e+02,31373400081
3.226918800000e+08,2.140000e+01,1.640000e+01,9.010000e+02,31373400082
3.226929000000e+08,2.140000e+01,1.640000e+01,9.010000e+02,31373400083
3.226938600000e+08,2.140000e+01,1.630000e+01,9.010000e+02,31373400084
3.226948200000e+08,2.140000e+01,1.620000e+01,9.010000e+02,31373400085
3.226957800000e+08,2.130000e+01,1.610000e+01,9.010000e+02,31373400086
3.226968000000e+08,2.130000e+01,1.600000e+01,9.010000e+02,31373400087
3.226977600000e+08,2.130000e+01,1.590000e+01,9.010000e+02,31373400088
3.226987800000e+08,2.130000e+01,1.580000e+01,9.010000e+02,31373400089
3.226997400000e+08,2.120000e+01,1.550000e+01,9.010000e+02,31373400090
3.227007600000e+08,2.120000e+01,1.530000e+01,9.010000e+02,31373400001
3.227017200000e+08,2.120000e+01,1.520000e+01,8.890000e+02,31373400002
3.227027400000e+08,2.110000e+01,1.530000e+01,8.980000e+02,31373400003
3.227037000000e+08,2.110000e+01,1.500000e+01,8.990000e+02,31373400004
3.227047200000e+08,2.100000e+01,1.480000e+01,8.880000e+02,31373500005
3.227057400000e+08,2.100000e+01,1.470000e+01,8.980000e+02,31373500006
3.227067600000e+08,2.090000e+01,1.460000e+01,8.990000e+02,31373500007
3.227077200000e+08,2.100000e+01,1.470000e+01,8.990000e+02,31373500008
3.227088000000e+08,2.090000e+01,1.470000e+01,8.880000e+02,31373500009
3.227097600000e+08,2.090000e+01,1.460000e+01,8.970000e+02,31373500010
3.227107200000e+08,2.090000e+01,1.460000e+01,8.980000e+02,31373500011
3.227118600000e+08,2.080000e+01,1.440000e+01,8.990000e+02,31373500012
3.227128200000e+08,2.080000e+01,1.430000e+01,8.990000e+02,31373500013
3.227138400000e+08,2.080000e+01,1.420000e+01,9.000000e+02,31373500014
3.227148000000e+08,2.070000e+01,1.420000e+01,8.990000e+02,31373500015
3.227159400000e+08,2.070000e+01,1.410000e+01,9.000000e+02,31373500016
3.227169600000e+08,2.070000e+01,1.410000e+01,8.990000e+02,31373500017
3.227179800000e+08,2.060000e+01,1.390000e+01,9.000000e+02,31373500018
3.227190600000e+08,2.060000e+01,1.380000e+01,8.990000e+02,31373500019
3.227201400000e+08,2.060000e+01,1.370000e+01,8.990000e+02,31373500020
3.227211600000e+08,2.060000e+01,1.370000e+01,9.000000e+02,31373500021
3.227221200000e+08,2.050000e+01,1.360000e+01,8.990000e+02,31373500022
3.227232600000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500023
3.227242800000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500024
3.227253000000e+08,2.050000e+01,1.380000e+01,9.000000e+02,31373500025
3.227264400000e+08,2.040000e+01,1.380000e+01,9.000000e+02,31373500026
3.227274600000e+08,2.040000e+01,1.390000e+01,9.010000e+02,31373500027
3.227285400000e+08,2.050000e+01,1.430000e+01,9.000000e+02,31373500028
3.227296200000e+08,2.060000e+01,1.500000e+01,9.010000e+02,31373500029
3.227307000000e+08,2.070000e+01,1.530000e+01,8.920000e+02,31373500030
3.227316600000e+08,2.080000e+01,1.570000e+01,8.990000e+02,31373500031
3.227328000000e+08,2.080000e+01,1.610000e+01,9.010000e+02,31373500032
3.227338200000e+08,2.090000e+01,1.640000e+01,9.010000e+02,31373500033
3.227349600000e+08,2.090000e+01,1.700000e+01,9.020000e+02,31373500034
3.227360400000e+08,2.100000e+01,1.770000e+01,9.010000e+02,31373500035
3.227370600000e+08,2.100000e+01,1.820000e+01,9.020000e+02,31373500036
3.227381400000e+08,2.100000e+01,1.910000e+01,9.030000e+02,31373500037
3.227392200000e+08,2.110000e+01,1.980000e+01,9.020000e+02,31373500038
3.227402400000e+08,2.100000e+01,2.010000e+01,9.020000e+02,31373500039
3.227413200000e+08,2.110000e+01,2.070000e+01,9.020000e+02,31373500040
3.227424000000e+08,2.120000e+01,2.110000e+01,9.030000e+02,31373500041
3.227434200000e+08,2.120000e+01,2.210000e+01,9.010000e+02,31373500042
3.227445000000e+08,2.130000e+01,2.310000e+01,9.010000e+02,31373500043
3.227455800000e+08,2.140000e+01,2.470000e+01,9.030000e+02,31373500044
3.227466600000e+08,2.150000e+01,2.470000e+01,9.030000e+02,31373500045
3.227476800000e+08,2.150000e+01,2.450000e+01,9.020000e+02,31373500046
3.227487600000e+08,2.150000e+01,2.370000e+01,9.030000e+02,31373500047
3.227498400000e+08,2.150000e+01,2.280000e+01,9.030000e+02,31373500048
3.227508600000e+08,2.150000e+01,2.260000e+01,9.030000e+02,31373500049
3.227519400000e+08,2.150000e+01,2.300000e+01,8.960000e+02,31373500050
3.227529600000e+08,2.150000e+01,2.400000e+01,8.990000e+02,31373500051
3.227540400000e+08,2.160000e+01,2.430000e+01,9.020000e+02,31373500052
3.227550600000e+08,2.170000e+01,2.540000e+01,8.990000e+02,31373500053
3.227559600000e+08,2.180000e+01,2.630000e+01,9.020000e+02,31373500054
3.227571000000e+08,2.200000e+01,2.850000e+01,9.030000e+02,31373500055
3.227581800000e+08,2.210000e+01,2.920000e+01,9.040000e+02,31373500056
3.227592000000e+08,2.230000e+01,2.860000e+01,9.020000e+02,31373500057
3.227602200000e+08,2.220000e+01,2.620000e+01,9.040000e+02,31373500058
3.227612400000e+08,2.220000e+01,2.470000e+01,9.010000e+02,31373500059
