#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.509885190000e+08,2.509885800000e+08,3.577049e+01,7.657686e-01,3.172131e+01,7.211252e-01,8.868011e-01,6.782766e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509885800000e+08,2.509886410000e+08,3.593443e+01,7.675213e-01,3.177049e+01,7.216839e-01,8.841241e-01,6.836486e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509886410000e+08,2.509887020000e+08,3.506557e+01,7.581856e-01,3.113115e+01,7.143856e-01,8.877980e-01,6.824204e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509887020000e+08,2.509887630000e+08,3.537705e+01,7.615455e-01,3.165574e+01,7.203794e-01,8.948100e-01,6.604301e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509887630000e+08,2.509888240000e+08,3.531147e+01,7.608394e-01,3.129508e+01,7.162640e-01,8.862581e-01,6.840966e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509888240000e+08,2.509888850000e+08,3.709836e+01,7.798524e-01,3.272131e+01,7.324036e-01,8.820150e-01,6.781239e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509888850000e+08,2.509889460000e+08,3.668853e+01,7.755329e-01,3.254099e+01,7.303826e-01,8.869526e-01,6.693456e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509889460000e+08,2.509890070000e+08,3.650820e+01,7.736246e-01,3.213115e+01,7.257687e-01,8.801078e-01,6.883406e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509890070000e+08,2.509890680000e+08,3.754099e+01,7.844909e-01,3.283607e+01,7.336867e-01,8.746725e-01,6.918760e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509890680000e+08,2.509891290000e+08,3.798361e+01,7.891021e-01,3.375410e+01,7.438722e-01,8.886491e-01,6.535051e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509891290000e+08,2.509891900000e+08,3.642623e+01,7.727557e-01,3.185246e+01,7.226143e-01,8.744375e-01,7.029467e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509891900000e+08,2.509892510000e+08,3.822951e+01,7.916523e-01,3.390164e+01,7.454962e-01,8.867925e-01,6.561216e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509892510000e+08,2.509893120000e+08,3.686885e+01,7.774364e-01,3.309836e+01,7.366112e-01,8.977323e-01,6.389221e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509893120000e+08,2.509893730000e+08,3.732787e+01,7.822610e-01,3.311475e+01,7.367936e-01,8.871322e-01,6.631286e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509893730000e+08,2.509894340000e+08,3.695082e+01,7.783002e-01,3.262295e+01,7.313019e-01,8.828749e-01,6.773258e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509894340000e+08,2.509894950000e+08,3.762295e+01,7.853469e-01,3.308197e+01,7.364287e-01,8.793029e-01,6.800273e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509894950000e+08,2.509895560000e+08,3.552459e+01,7.631319e-01,3.165574e+01,7.203794e-01,8.910937e-01,6.692044e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509895560000e+08,2.509896170000e+08,3.731147e+01,7.820892e-01,3.329508e+01,7.387970e-01,8.923550e-01,6.496502e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509896170000e+08,2.509896780000e+08,3.532787e+01,7.610160e-01,3.124590e+01,7.157010e-01,8.844547e-01,6.886369e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509896780000e+08,2.509897390000e+08,3.721312e+01,7.810577e-01,3.275410e+01,7.327704e-01,8.801762e-01,6.816218e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509897390000e+08,2.509898000000e+08,3.763934e+01,7.855179e-01,3.347541e+01,7.407950e-01,8.893728e-01,6.546164e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400001
2.509898070000e+08,2.509898680000e+08,3.578688e+01,7.659440e-01,3.165574e+01,7.203794e-01,8.845626e-01,6.839286e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509898680000e+08,2.509899290000e+08,3.704918e+01,7.793353e-01,3.286885e+01,7.340529e-01,8.871682e-01,6.655253e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509899290000e+08,2.509899900000e+08,3.698361e+01,7.786454e-01,3.254099e+01,7.303826e-01,8.798759e-01,6.844729e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509899900000e+08,2.509900510000e+08,3.724590e+01,7.814016e-01,3.331147e+01,7.389789e-01,8.943662e-01,6.448444e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509900510000e+08,2.509901120000e+08,3.634426e+01,7.718858e-01,3.203279e+01,7.246569e-01,8.813712e-01,6.867389e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509901120000e+08,2.509901730000e+08,3.755738e+01,7.846621e-01,3.326229e+01,7.384331e-01,8.856394e-01,6.648966e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509901730000e+08,2.509902340000e+08,3.742623e+01,7.832910e-01,3.309836e+01,7.366112e-01,8.843627e-01,6.692852e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509902340000e+08,2.509902950000e+08,3.659016e+01,7.744926e-01,3.224590e+01,7.270635e-01,8.812724e-01,6.846740e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509902950000e+08,2.509903560000e+08,3.650820e+01,7.736246e-01,3.231147e+01,7.278024e-01,8.850471e-01,6.759008e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509903560000e+08,2.509904170000e+08,3.786885e+01,7.879092e-01,3.347541e+01,7.407950e-01,8.839827e-01,6.663116e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509904170000e+08,2.509904780000e+08,3.696721e+01,7.784728e-01,3.286885e+01,7.340529e-01,8.891352e-01,6.611613e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509904780000e+08,2.509905390000e+08,3.639344e+01,7.724078e-01,3.159016e+01,7.196329e-01,8.680180e-01,7.183651e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509905390000e+08,2.509906000000e+08,3.654099e+01,7.739719e-01,3.222951e+01,7.268787e-01,8.820099e-01,6.832892e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509906000000e+08,2.509906610000e+08,3.742623e+01,7.832910e-01,3.293443e+01,7.347847e-01,8.799825e-01,6.801527e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509906610000e+08,2.509907220000e+08,3.714754e+01,7.803692e-01,3.265574e+01,7.316693e-01,8.790821e-01,6.849046e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509907220000e+08,2.509907830000e+08,3.657377e+01,7.743191e-01,3.283607e+01,7.336867e-01,8.978037e-01,6.412961e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509907830000e+08,2.509908440000e+08,3.621312e+01,7.704918e-01,3.140984e+01,7.175760e-01,8.673608e-01,7.216690e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509908440000e+08,2.509909050000e+08,3.657377e+01,7.743191e-01,3.216393e+01,7.261388e-01,8.794262e-01,6.894080e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509909050000e+08,2.509909660000e+08,3.614754e+01,7.697939e-01,3.214754e+01,7.259538e-01,8.893424e-01,6.680681e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509909660000e+08,2.509910270000e+08,3.696721e+01,7.784728e-01,3.221312e+01,7.266937e-01,8.713969e-01,7.049534e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509910270000e+08,2.509910880000e+08,3.844262e+01,7.938558e-01,3.445901e+01,7.515996e-01,8.963752e-01,6.293689e-03,2.440000e+01,1.530000e+01,1.016000e+03,10290400002
2.509910970000e+08,2.509911580000e+08,3.760656e+01,7.851757e-01,3.331147e+01,7.389789e-01,8.857890e-01,6.640830e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509911580000e+08,2.509912190000e+08,3.677049e+01,7.763987e-01,3.295082e+01,7.349676e-01,8.961213e-01,6.442169e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509912190000e+08,2.509912800000e+08,3.665574e+01,7.751862e-01,3.221312e+01,7.266937e-01,8.788014e-01,6.901735e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509912800000e+08,2.509913410000e+08,3.663934e+01,7.750129e-01,3.272131e+01,7.324036e-01,8.930649e-01,6.536766e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509913410000e+08,2.509914020000e+08,3.578688e+01,7.659440e-01,3.145902e+01,7.181376e-01,8.790655e-01,6.978448e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509914020000e+08,2.509914630000e+08,3.619672e+01,7.703174e-01,3.201639e+01,7.244715e-01,8.845109e-01,6.801780e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509914630000e+08,2.509915240000e+08,3.695082e+01,7.783002e-01,3.259016e+01,7.309343e-01,8.819876e-01,6.795449e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509915240000e+08,2.509915850000e+08,3.700000e+01,7.788179e-01,3.293443e+01,7.347847e-01,8.901196e-01,6.582919e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509915850000e+08,2.509916460000e+08,3.762295e+01,7.853469e-01,3.314754e+01,7.371583e-01,8.810458e-01,6.757684e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509916460000e+08,2.509917070000e+08,3.634426e+01,7.718858e-01,3.227869e+01,7.274331e-01,8.881371e-01,6.694223e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509917070000e+08,2.509917680000e+08,3.796721e+01,7.889317e-01,3.347541e+01,7.407950e-01,8.816926e-01,6.711124e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509917680000e+08,2.509918290000e+08,3.529508e+01,7.606629e-01,3.103279e+01,7.132561e-01,8.792382e-01,7.022568e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509918290000e+08,2.509918900000e+08,3.649180e+01,7.734509e-01,3.209836e+01,7.253982e-01,8.796047e-01,6.897409e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509918900000e+08,2.509919510000e+08,3.765574e+01,7.856890e-01,3.311475e+01,7.367936e-01,8.794079e-01,6.794759e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509919510000e+08,2.509920120000e+08,3.637705e+01,7.722338e-01,3.203279e+01,7.246569e-01,8.805768e-01,6.884133e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509920120000e+08,2.509920730000e+08,3.742623e+01,7.832910e-01,3.237705e+01,7.285405e-01,8.650898e-01,7.149902e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509920730000e+08,2.509921340000e+08,3.500000e+01,7.574764e-01,3.106557e+01,7.136328e-01,8.875878e-01,6.836178e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509921340000e+08,2.509921950000e+08,3.634426e+01,7.718858e-01,3.236066e+01,7.283560e-01,8.903924e-01,6.634805e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509921950000e+08,2.509922560000e+08,3.580328e+01,7.661194e-01,3.124590e+01,7.157010e-01,8.727106e-01,7.131894e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509922560000e+08,2.509923170000e+08,3.729508e+01,7.819174e-01,3.318033e+01,7.375227e-01,8.896703e-01,6.568558e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509923170000e+08,2.509923780000e+08,3.588525e+01,7.669959e-01,3.170492e+01,7.209388e-01,8.835084e-01,6.856930e-03,2.440000e+01,1.500000e+01,1.016000e+03,10290400003
2.509923920000e+08,2.509924530000e+08,3.793443e+01,7.885910e-01,3.331147e+01,7.389789e-01,8.781331e-01,6.800508e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509924530000e+08,2.509925140000e+08,3.696721e+01,7.784728e-01,3.252459e+01,7.301986e-01,8.798226e-01,6.847557e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509925140000e+08,2.509925750000e+08,3.765574e+01,7.856890e-01,3.293443e+01,7.347847e-01,8.746191e-01,6.909470e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509925750000e+08,2.509926360000e+08,3.622951e+01,7.706662e-01,3.224590e+01,7.270635e-01,8.900452e-01,6.654523e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509926360000e+08,2.509926970000e+08,3.683607e+01,7.770907e-01,3.218033e+01,7.263238e-01,8.736092e-01,7.009947e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509926970000e+08,2.509927580000e+08,3.801639e+01,7.894426e-01,3.363934e+01,7.426067e-01,8.848642e-01,6.628164e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509927580000e+08,2.509928190000e+08,3.780328e+01,7.872267e-01,3.355738e+01,7.417014e-01,8.876843e-01,6.575365e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509928190000e+08,2.509928800000e+08,3.562295e+01,7.641877e-01,3.195082e+01,7.237292e-01,8.969167e-01,6.522895e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509928800000e+08,2.509929410000e+08,3.770492e+01,7.862019e-01,3.345901e+01,7.406136e-01,8.873913e-01,6.591429e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509929410000e+08,2.509930020000e+08,3.644262e+01,7.729295e-01,3.208197e+01,7.252130e-01,8.803419e-01,6.883781e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509930020000e+08,2.509930630000e+08,3.637705e+01,7.722338e-01,3.229508e+01,7.276177e-01,8.877873e-01,6.700340e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509930630000e+08,2.509931240000e+08,3.629508e+01,7.713633e-01,3.227869e+01,7.274331e-01,8.893406e-01,6.667138e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509931240000e+08,2.509931850000e+08,3.678688e+01,7.765718e-01,3.267213e+01,7.318529e-01,8.881462e-01,6.653593e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509931850000e+08,2.509932460000e+08,3.621312e+01,7.704918e-01,3.136065e+01,7.170140e-01,8.660027e-01,7.247859e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509932460000e+08,2.509933070000e+08,3.729508e+01,7.819174e-01,3.275410e+01,7.327704e-01,8.782418e-01,6.855916e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509933070000e+08,2.509933680000e+08,3.744262e+01,7.834625e-01,3.273771e+01,7.325870e-01,8.743433e-01,6.935628e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509933680000e+08,2.509934290000e+08,3.572131e+01,7.652420e-01,3.129508e+01,7.162640e-01,8.760899e-01,7.058282e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509934290000e+08,2.509934900000e+08,3.696721e+01,7.784728e-01,3.250820e+01,7.300146e-01,8.793792e-01,6.858450e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509934900000e+08,2.509935510000e+08,3.542623e+01,7.620747e-01,3.152459e+01,7.188857e-01,8.898658e-01,6.734354e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509935510000e+08,2.509936120000e+08,3.701639e+01,7.789904e-01,3.262295e+01,7.313019e-01,8.813109e-01,6.806253e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509936120000e+08,2.509936730000e+08,3.483607e+01,7.557003e-01,3.078688e+01,7.104245e-01,8.837647e-01,6.952771e-03,2.440000e+01,1.480000e+01,1.016000e+03,10290500004
2.509936870000e+08,2.509937480000e+08,3.780328e+01,7.872267e-01,3.355738e+01,7.417014e-01,8.876843e-01,6.575365e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509937480000e+08,2.509938090000e+08,3.722951e+01,7.812297e-01,3.275410e+01,7.327704e-01,8.797886e-01,6.824225e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509938090000e+08,2.509938700000e+08,3.573771e+01,7.654176e-01,3.163935e+01,7.201929e-01,8.853211e-01,6.824392e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509938700000e+08,2.509939310000e+08,3.572131e+01,7.652420e-01,3.152459e+01,7.188857e-01,8.825149e-01,6.898010e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509939310000e+08,2.509939920000e+08,3.752459e+01,7.843196e-01,3.308197e+01,7.364287e-01,8.816077e-01,6.752685e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509939920000e+08,2.509940530000e+08,3.668853e+01,7.755329e-01,3.222951e+01,7.268787e-01,8.784629e-01,6.906947e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509940530000e+08,2.509941140000e+08,3.642623e+01,7.727557e-01,3.200000e+01,7.242860e-01,8.784878e-01,6.931157e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509941140000e+08,2.509941750000e+08,3.645901e+01,7.731034e-01,3.250820e+01,7.300146e-01,8.916367e-01,6.591250e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509941750000e+08,2.509942360000e+08,3.652459e+01,7.737983e-01,3.247541e+01,7.296463e-01,8.891382e-01,6.651475e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509942360000e+08,2.509942970000e+08,3.696721e+01,7.784728e-01,3.239344e+01,7.287250e-01,8.762749e-01,6.933871e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509942970000e+08,2.509943580000e+08,3.845901e+01,7.940250e-01,3.390164e+01,7.454962e-01,8.815004e-01,6.672762e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509943580000e+08,2.509944190000e+08,3.714754e+01,7.803692e-01,3.288525e+01,7.342359e-01,8.852603e-01,6.695181e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509944190000e+08,2.509944800000e+08,3.618033e+01,7.701429e-01,3.255738e+01,7.305666e-01,8.998641e-01,6.389726e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509944800000e+08,2.509945410000e+08,3.826229e+01,7.919917e-01,3.378688e+01,7.442334e-01,8.830334e-01,6.652258e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509945410000e+08,2.509946020000e+08,3.755738e+01,7.846621e-01,3.314754e+01,7.371583e-01,8.825840e-01,6.725570e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509946020000e+08,2.509946630000e+08,3.795082e+01,7.887614e-01,3.391803e+01,7.456765e-01,8.937365e-01,6.405033e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509946630000e+08,2.509947240000e+08,3.727869e+01,7.817456e-01,3.304918e+01,7.360637e-01,8.865435e-01,6.650732e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509947240000e+08,2.509947850000e+08,3.775410e+01,7.867144e-01,3.322951e+01,7.380691e-01,8.801563e-01,6.767690e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509947850000e+08,2.509948460000e+08,3.657377e+01,7.743191e-01,3.237705e+01,7.285405e-01,8.852533e-01,6.747675e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509948460000e+08,2.509949070000e+08,3.714754e+01,7.803692e-01,3.296721e+01,7.351504e-01,8.874669e-01,6.638749e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509949070000e+08,2.509949680000e+08,3.549180e+01,7.627797e-01,3.127869e+01,7.160764e-01,8.812933e-01,6.951346e-03,2.440000e+01,1.450000e+01,1.016000e+03,10290500005
2.509949740000e+08,2.509950350000e+08,3.709836e+01,7.798524e-01,3.252459e+01,7.301986e-01,8.767123e-01,6.911083e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509950350000e+08,2.509950960000e+08,3.673771e+01,7.760525e-01,3.239344e+01,7.287250e-01,8.817492e-01,6.821088e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509950960000e+08,2.509951570000e+08,3.604918e+01,7.687458e-01,3.204918e+01,7.248423e-01,8.890405e-01,6.697773e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509951570000e+08,2.509952180000e+08,3.611475e+01,7.694447e-01,3.167213e+01,7.205659e-01,8.769859e-01,6.997880e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509952180000e+08,2.509952790000e+08,3.668853e+01,7.755329e-01,3.280328e+01,7.333204e-01,8.941019e-01,6.504406e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509952790000e+08,2.509953400000e+08,3.649180e+01,7.734509e-01,3.190164e+01,7.231720e-01,8.742138e-01,7.028501e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509953400000e+08,2.509954010000e+08,3.686885e+01,7.774364e-01,3.259016e+01,7.309343e-01,8.839484e-01,6.753738e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509954010000e+08,2.509954620000e+08,3.719672e+01,7.808856e-01,3.331147e+01,7.389789e-01,8.955487e-01,6.420728e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509954620000e+08,2.509955230000e+08,3.639344e+01,7.724078e-01,3.211475e+01,7.255835e-01,8.824325e-01,6.836093e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509955230000e+08,2.509955840000e+08,3.709836e+01,7.798524e-01,3.286885e+01,7.340529e-01,8.859921e-01,6.680980e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509955840000e+08,2.509956450000e+08,3.750820e+01,7.841482e-01,3.367213e+01,7.429684e-01,8.977273e-01,6.334672e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509956450000e+08,2.509957060000e+08,3.660656e+01,7.746661e-01,3.180328e+01,7.220562e-01,8.687864e-01,7.144989e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509957060000e+08,2.509957670000e+08,3.634426e+01,7.718858e-01,3.222951e+01,7.268787e-01,8.867840e-01,6.729458e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509957670000e+08,2.509958280000e+08,3.726229e+01,7.815737e-01,3.280328e+01,7.333204e-01,8.803344e-01,6.807832e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509958280000e+08,2.509958890000e+08,3.631147e+01,7.715375e-01,3.214754e+01,7.259538e-01,8.853273e-01,6.770099e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509958890000e+08,2.509959500000e+08,3.580328e+01,7.661194e-01,3.129508e+01,7.162640e-01,8.740842e-01,7.098889e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509959500000e+08,2.509960110000e+08,3.745901e+01,7.836340e-01,3.304918e+01,7.360637e-01,8.822757e-01,6.742052e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509960110000e+08,2.509960720000e+08,3.809836e+01,7.902932e-01,3.354099e+01,7.415202e-01,8.803787e-01,6.731642e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509960720000e+08,2.509961330000e+08,3.726229e+01,7.815737e-01,3.291803e+01,7.346019e-01,8.834140e-01,6.731404e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509961330000e+08,2.509961940000e+08,3.837705e+01,7.931784e-01,3.365574e+01,7.427876e-01,8.769757e-01,6.788731e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509961940000e+08,2.509962550000e+08,3.709836e+01,7.798524e-01,3.313115e+01,7.369759e-01,8.930623e-01,6.496270e-03,2.440000e+01,1.450000e+01,1.015000e+03,10290500006
2.509962640000e+08,2.509963250000e+08,3.752459e+01,7.843196e-01,3.327869e+01,7.386152e-01,8.868502e-01,6.621085e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509963250000e+08,2.509963860000e+08,3.752459e+01,7.843196e-01,3.300000e+01,7.355159e-01,8.794233e-01,6.806248e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509963860000e+08,2.509964470000e+08,3.686885e+01,7.774364e-01,3.231147e+01,7.278024e-01,8.763895e-01,6.940353e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509964470000e+08,2.509965080000e+08,3.760656e+01,7.851757e-01,3.331147e+01,7.389789e-01,8.857890e-01,6.640830e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509965080000e+08,2.509965690000e+08,3.775410e+01,7.867144e-01,3.286885e+01,7.340529e-01,8.706036e-01,6.993980e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509965690000e+08,2.509966300000e+08,3.695082e+01,7.783002e-01,3.245901e+01,7.294621e-01,8.784384e-01,6.882987e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509966300000e+08,2.509966910000e+08,3.621312e+01,7.704918e-01,3.178688e+01,7.218701e-01,8.777727e-01,6.969108e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509966910000e+08,2.509967520000e+08,3.681967e+01,7.769178e-01,3.260656e+01,7.311181e-01,8.855743e-01,6.716907e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509967520000e+08,2.509968130000e+08,3.722951e+01,7.812297e-01,3.252459e+01,7.301986e-01,8.736240e-01,6.972461e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509968130000e+08,2.509968740000e+08,3.572131e+01,7.652420e-01,3.139344e+01,7.173887e-01,8.788435e-01,6.990376e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509968740000e+08,2.509969350000e+08,3.891803e+01,7.987493e-01,3.419672e+01,7.487336e-01,8.786858e-01,6.700887e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509969350000e+08,2.509969960000e+08,3.765574e+01,7.856890e-01,3.295082e+01,7.349676e-01,8.750544e-01,6.899180e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509969960000e+08,2.509970570000e+08,3.740984e+01,7.831194e-01,3.286885e+01,7.340529e-01,8.786153e-01,6.836339e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509970570000e+08,2.509971180000e+08,3.768853e+01,7.860309e-01,3.342623e+01,7.402506e-01,8.869073e-01,6.605214e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509971180000e+08,2.509971790000e+08,3.785246e+01,7.877386e-01,3.337705e+01,7.397058e-01,8.817670e-01,6.719460e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509971790000e+08,2.509972400000e+08,3.657377e+01,7.743191e-01,3.245901e+01,7.294621e-01,8.874944e-01,6.689908e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
2.509972400000e+08,2.509973010000e+08,3.600000e+01,7.682213e-01,3.159016e+01,7.196329e-01,8.775045e-01,6.996302e-03,2.440000e+01,1.440000e+01,1.016000e+03,10290500007
