#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.509885190137e+08,2.509898009165e+08,1.281902830988e+03,47419,46985,41611,434,434,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.987528e+00,10290400001,0,0,0
2,2.509898070432e+08,2.509910919827e+08,1.284939556777e+03,47407,47401,41874,6,6,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290400002,0,0,0
3,2.509910970903e+08,2.509923869987e+08,1.289908480436e+03,47414,47278,41758,136,136,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290400003,0,0,0
4,2.509923920215e+08,2.509936819888e+08,1.289967267096e+03,47398,47394,41806,4,4,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500004,0,0,0
5,2.509936870274e+08,2.509949689551e+08,1.281927659035e+03,47424,47423,41953,1,1,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500005,0,0,0
6,2.509949740283e+08,2.509962589968e+08,1.284968565345e+03,47427,47419,41890,8,8,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500006,0,0,0
7,2.509962640144e+08,2.509975379714e+08,1.273956926376e+03,47434,47429,41778,5,5,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500007,0,0,0
8,2.509975430315e+08,2.509988249445e+08,1.281913010359e+03,47427,47412,41893,15,15,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500008,0,0,0
9,2.509988300352e+08,2.510001209747e+08,1.290939497083e+03,47397,47393,41931,4,4,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.917955e+00,10290500009,0,0,0
10,2.510001270128e+08,2.510014139173e+08,1.286904542685e+03,47422,47413,41967,9,9,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.518634e+00,10290500010,0,0,0
11,2.510014190140e+08,2.510027059611e+08,1.286947153568e+03,47390,47387,41940,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.732140e+00,10290500011,0,0,0
12,2.510027110976e+08,2.510040009788e+08,1.289881134778e+03,47420,47419,41791,1,1,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.640593e+00,10290500012,0,0,0
13,2.510040060251e+08,2.510052779923e+08,1.271967227697e+03,47426,47421,42013,5,5,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.410841e+00,10290500013,0,0,0
14,2.510052840267e+08,2.510065619520e+08,1.277925379813e+03,47444,47441,41903,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.999219e+00,10290500014,0,0,0
15,2.510065670158e+08,2.510078489907e+08,1.281974946320e+03,47424,47423,41887,1,1,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.412312e+00,10290500015,0,0,0
16,2.510078540191e+08,2.510091239939e+08,1.269974793017e+03,47457,47455,41878,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989772e+00,10290500016,0,0,0
17,2.510091290381e+08,2.510104069781e+08,1.277940029263e+03,47444,47059,41429,385,385,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.030492e+00,10290500017,0,0,0
18,2.510104120398e+08,2.510117019916e+08,1.289951760024e+03,47410,46885,41213,525,525,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.369481e+00,10290500018,0,0,0
19,2.510117070513e+08,2.510129839930e+08,1.276941765904e+03,47424,47422,41922,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.507828e+00,10290500019,0,0,0
20,2.510129890397e+08,2.510142709204e+08,1.281880733162e+03,47413,47411,41937,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.110681e+00,10290500020,0,0,0
21,2.510142760668e+08,2.510155579619e+08,1.281895073950e+03,47409,47406,42065,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10290500021,0,0,0
22,2.510155640165e+08,2.510168529898e+08,1.288973306149e+03,47399,47394,41953,5,5,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.913953e+00,10290500022,0,0,0
23,2.510168580763e+08,2.510172719964e+08,4.139201295376e+02,15445,15436,13453,9,9,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500023,0,0,0
24,2.510172840714e+08,2.510179759967e+08,6.919253183007e+02,25484,25483,22553,1,1,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500024,0,0,0
26,2.510180250810e+08,2.510193139997e+08,1.288918658823e+03,47396,47396,41837,0,0,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998450e+00,10290500026,0,0,0
27,2.510193190302e+08,2.510206059072e+08,1.286877048612e+03,47401,47397,41933,4,4,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500027,0,0,0
28,2.510206120594e+08,2.510219019794e+08,1.289920003176e+03,47412,47409,41804,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500028,0,0,0
29,2.510219070167e+08,2.510231869971e+08,1.279980401278e+03,47431,47426,41779,5,5,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500029,0,0,0
30,2.510231920186e+08,2.510244769189e+08,1.284900228441e+03,47408,47408,42025,0,0,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500030,0,0,0
31,2.510244820388e+08,2.510257679645e+08,1.285925740600e+03,47394,47392,41844,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500031,0,0,0
32,2.510257740159e+08,2.510264509890e+08,6.769731169045e+02,24856,24854,21980,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500032,0,0,0
33,2.510264630395e+08,2.510268549914e+08,3.919518852234e+02,14395,14393,12527,2,2,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500033,0,0,0
34,2.510268670144e+08,2.510281509813e+08,1.283966877341e+03,47421,47415,41835,6,6,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500034,0,0,0
35,2.510281560458e+08,2.510294449876e+08,1.288941820174e+03,47407,47398,41792,9,9,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500035,0,0,0
36,2.510294500493e+08,2.510307379638e+08,1.287914501280e+03,47397,47387,41727,10,10,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500036,0,0,0
37,2.510307430147e+08,2.510320219788e+08,1.278964136600e+03,47415,47408,41986,7,7,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500037,0,0,0
38,2.510320270183e+08,2.510333099451e+08,1.282926838726e+03,47432,47427,41762,5,5,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500038,0,0,0
39,2.510333150267e+08,2.510345979473e+08,1.282920541227e+03,47426,47419,41878,7,7,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500039,0,0,0
40,2.510346030309e+08,2.510358739857e+08,1.270954834163e+03,47458,47454,41785,4,4,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500040,0,0,0
41,2.510358790944e+08,2.510371550000e+08,1.275905575067e+03,47422,47414,41951,8,8,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500041,0,0,0
42,2.510371600244e+08,2.510384319835e+08,1.271959152341e+03,47429,47426,41922,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500042,0,0,0
43,2.510384370222e+08,2.510397049969e+08,1.267974697709e+03,47459,47456,41861,3,3,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500043,0,0,0
44,2.510397100148e+08,2.510409769996e+08,1.266984793961e+03,47447,47438,41983,9,9,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500044,0,0,0
45,2.510409830152e+08,2.510422569827e+08,1.273967560560e+03,47427,45964,40462,1463,1463,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500045,0,0,0
46,2.510422620418e+08,2.510435239869e+08,1.261945102513e+03,47458,45932,40408,1526,1526,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500046,262144,0,0
47,2.510435290191e+08,2.510448029350e+08,1.273915908247e+03,47446,45819,40379,1627,1627,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500047,262144,0,0
48,2.510448080561e+08,2.510460779892e+08,1.269933113068e+03,47455,45852,40336,1603,1603,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500048,262144,0,0
49,2.510460830377e+08,2.510473629711e+08,1.279933451384e+03,47435,45747,40264,1688,1688,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500049,262144,0,0
50,2.510473680281e+08,2.510486398941e+08,1.271866010308e+03,47451,45834,40354,1617,1617,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500050,0,0,0
51,2.510486450347e+08,2.510499139844e+08,1.268949734479e+03,47426,45824,40363,1602,1602,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500051,262144,0,0
52,2.510499200370e+08,2.510512009831e+08,1.280946156204e+03,47438,45891,40464,1547,1547,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500052,262144,0,0
53,2.510512061107e+08,2.510524759936e+08,1.269882892311e+03,47446,45821,40262,1625,1625,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500053,262144,0,0
54,2.510524810583e+08,2.510537509978e+08,1.269939491242e+03,47461,45873,40266,1588,1588,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500054,262144,0,0
55,2.510537561084e+08,2.510541659331e+08,4.098246602416e+02,15421,14909,13067,512,512,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500055,262144,0,0
56,2.510541780364e+08,2.510554479670e+08,1.269930662185e+03,47432,45859,40320,1573,1573,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500056,0,0,0
69,2.510707590536e+08,2.510720258480e+08,1.266794351935e+03,47449,46054,40560,1395,1395,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.738170e+00,10290500069,0,0,0
70,2.510720320960e+08,2.510732949943e+08,1.262898274481e+03,47448,45843,40439,1605,1605,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.534018e+00,10290500070,262144,0,0
71,2.510733010233e+08,2.510745679776e+08,1.266954310983e+03,47435,45843,40326,1592,1592,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.555203e+00,10290500071,0,0,0
72,2.510745740484e+08,2.510758489924e+08,1.274944056034e+03,47417,45868,40430,1549,1549,0,1,e,C,2014,12,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.982756e+00,10290500072,262144,0,0
1,2.510758550664e+08,2.510771139869e+08,1.258920503736e+03,47471,45958,40484,1513,1513,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500001,262144,0,0
2,2.510771190184e+08,2.510783869649e+08,1.267946479172e+03,47464,45855,40263,1609,1609,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500002,262144,0,0
3,2.510783920866e+08,2.510796499643e+08,1.257877669752e+03,47479,45885,40240,1594,1594,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290500003,262144,0,0
4,2.510796550606e+08,2.510809149734e+08,1.259912868112e+03,47481,45899,40330,1582,1582,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600004,262144,0,0
5,2.510809200361e+08,2.510821719954e+08,1.251959343165e+03,47469,45833,40301,1636,1636,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600005,262144,0,0
6,2.510821770373e+08,2.510834429842e+08,1.265946889371e+03,47458,45852,40330,1606,1606,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600006,262144,0,0
7,2.510834480491e+08,2.510847019934e+08,1.253944314212e+03,47474,45850,40289,1624,1624,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600007,262144,0,0
8,2.510847080179e+08,2.510859759912e+08,1.267973326504e+03,47456,45903,40280,1553,1553,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600008,262144,0,0
9,2.510859810261e+08,2.510872368995e+08,1.255873420089e+03,47456,45817,40285,1639,1639,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.687351e+00,10290600009,262144,0,0
10,2.510872420268e+08,2.510884959882e+08,1.253961324692e+03,47466,45855,40224,1611,1611,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10290600010,262144,0,0
11,2.510885020282e+08,2.510897539789e+08,1.251950654000e+03,47466,45890,40267,1576,1576,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.594574e+00,10290600011,262144,0,0
12,2.510897590529e+08,2.510910089976e+08,1.249944678545e+03,47457,45879,40464,1578,1578,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.164664e+00,10290600012,262144,0,0
13,2.510910150233e+08,2.510922699792e+08,1.254955847710e+03,47455,45856,40355,1599,1599,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10290600013,262144,0,0
14,2.510922760430e+08,2.510935219605e+08,1.245917475998e+03,47499,45967,40412,1532,1532,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.214918e+00,10290600014,262144,0,0
15,2.510935271209e+08,2.510947749281e+08,1.247807185620e+03,47482,45923,40374,1559,1559,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.878303e+00,10290600015,262144,0,0
16,2.510947800779e+08,2.510960239944e+08,1.243916462243e+03,47480,45915,40312,1565,1565,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.435339e+00,10290600016,262144,0,0
17,2.510960300173e+08,2.510972709748e+08,1.240957515925e+03,47492,45863,40275,1629,1629,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.733495e+00,10290600017,262144,0,0
18,2.510972770160e+08,2.510985209425e+08,1.243926500857e+03,47490,45932,40410,1558,1558,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.693174e+00,10290600018,262144,0,0
19,2.510985270373e+08,2.510997719577e+08,1.244920370847e+03,47483,45792,40195,1691,1691,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.613163e+00,10290600019,262144,0,0
20,2.510997780383e+08,2.511010329803e+08,1.254941972792e+03,47468,45891,40363,1577,1577,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10290600020,262144,0,0
21,2.511010380539e+08,2.511022859668e+08,1.247912885219e+03,47483,46730,41020,753,753,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.361090e+00,10290600021,0,0,0
22,2.511022910556e+08,2.511035309971e+08,1.239941463739e+03,47493,46461,40831,1032,1032,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600022,0,0,0
23,2.511035361410e+08,2.511038899473e+08,3.538063002229e+02,13325,13136,11383,189,189,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600023,0,0,0
25,2.511039530488e+08,2.511043559726e+08,4.029238379300e+02,15503,15112,13146,391,391,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600025,0,0,0
26,2.511043680527e+08,2.511056209807e+08,1.252928034097e+03,47463,46268,40645,1195,1195,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999204e+00,10290600026,0,0,0
27,2.511056260254e+08,2.511068709615e+08,1.244936157376e+03,47503,46372,40671,1131,1131,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600027,0,0,0
28,2.511068760260e+08,2.511081209935e+08,1.244967491150e+03,47504,47456,41814,48,48,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600028,0,0,0
29,2.511081280734e+08,2.511093709576e+08,1.242884157002e+03,47507,47503,41882,4,4,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600029,0,0,0
30,2.511093760137e+08,2.511106159652e+08,1.239951525062e+03,47501,47500,41817,1,1,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600030,0,0,0
31,2.511106210401e+08,2.511118679720e+08,1.246931901991e+03,47505,47502,41881,3,3,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600031,0,0,0
32,2.511118730393e+08,2.511131119567e+08,1.238917460263e+03,47495,47492,41993,3,3,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600032,0,0,0
33,2.511131180329e+08,2.511136529159e+08,5.348829931021e+02,20349,20346,17910,3,3,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600033,0,0,0
34,2.511136650136e+08,2.511149129976e+08,1.247984091341e+03,47490,47487,41718,3,3,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600034,0,0,0
35,2.511149180343e+08,2.511161619948e+08,1.243960518539e+03,47487,47371,41755,116,116,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600035,0,0,0
36,2.511161670212e+08,2.511165479591e+08,3.809378204942e+02,14717,14217,12417,500,500,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600036,262144,0,0
37,2.511165610284e+08,2.511168239947e+08,2.629663552642e+02,10069,9723,8263,346,346,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600037,262144,0,0
38,2.511168360399e+08,2.511180799928e+08,1.243952915192e+03,47497,46807,41135,690,690,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600038,0,0,0
39,2.511180850129e+08,2.511193229800e+08,1.237967068702e+03,47517,47513,41799,4,4,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600039,0,0,0
40,2.511193280361e+08,2.511205679852e+08,1.239949103355e+03,47499,47496,41834,3,3,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600040,0,0,0
41,2.511205730423e+08,2.511218089938e+08,1.235951512665e+03,47505,47498,41867,7,7,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600041,0,0,0
42,2.511218140617e+08,2.511230609940e+08,1.246932329953e+03,47479,46800,41142,679,679,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600042,0,0,0
43,2.511230670311e+08,2.511243079805e+08,1.240949472159e+03,47485,45849,40440,1636,1636,0,1,e,C,2014,12,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290600043,262144,0,0
